Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-09,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,113.0943,1159216575,1.99945,57873283158,11679687.5,29327169.72,17679.5,17.6795,17711.1,17.7111
2015-04-09,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,102.9145833,1029145833,1.775101,57873283158,11679687.5,29327169.72,17248.3,17.2483,17279.1,17.2791
2015-04-09,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.3130883,701715246.3,1.210339,57873283158,11679687.5,29327169.72,10405.9,10.4059,10424.5,10.4245
2015-04-09,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,97.65024,589122546.4,1.016136,57873283158,11679687.5,29327169.72,10405.9,10.4059,10424.5,10.4245
2015-04-09,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,137.0666667,826921259.1,1.426298,57873283158,11679687.5,29327169.72,10405.9,10.4059,10424.5,10.4245
2015-04-09,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,101.1893667,582392211.4,1.004527,57873283158,11679687.5,29327169.72,9927.2,9.9272,9945,9.945
2015-04-09,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,101.1432778,570533225,0.984072,57873283158,11679687.5,29327169.72,9729.5,9.7295,9746.9,9.7469
2015-04-09,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,91.27638889,839742777.8,1.448413,57873283158,11679687.5,29327169.72,15868.4,15.8684,15896.8,15.8968
2015-04-09,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,123.4430556,599507815.9,1.034049,57873283158,11679687.5,29327169.72,8376.7,8.3767,8391.7,8.3917
2015-04-09,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,110.6041667,884833333.3,1.526186,57873283158,11679687.5,29327169.72,13798.6,13.7986,13823.3,13.8233
2015-04-09,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,68.472735,984295565.6,1.697742,57873283158,11679687.5,29327169.72,12397.21,247.9442,12419.375,248.3875
2015-04-09,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.3,450826932.9,0.777599,57873283158,11679687.5,29327169.72,7180,7.18,7192.9,7.1929
2015-04-09,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,118.91,820479000,1.415186,57873283158,11679687.5,29327169.72,11901.3,11.9013,11922.6,11.9226
2015-04-09,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.2069444,421300243.3,0.726671,57873283158,11679687.5,29327169.72,7180.1,7.1801,7192.9,7.1929
2015-04-09,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,103.46875,672546875,1.160028,57873283158,11679687.5,29327169.72,11211.4,11.2114,11231.4,11.2314
2015-04-09,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,110.625,699703125,1.206868,57873283158,11679687.5,29327169.72,10909.5,10.9095,10929,10.929
2015-04-09,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,156.87,992202750,1.71138,57873283158,11679687.5,29327169.72,10909.5,10.9095,10929,10.929
2015-04-09,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.3541111,672689752.8,1.160275,57873283158,11679687.5,29327169.72,10909.5,10.9095,10929.1,10.9291
2015-04-09,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,113.0237333,678142400,1.16968,57873283158,11679687.5,29327169.72,10349,10.349,10367.5,10.3675
2015-04-09,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,151.58125,909487500,1.56871,57873283158,11679687.5,29327169.72,10349,10.349,10367.5,10.3675
2015-04-09,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,98.56170667,588906197.3,1.015763,57873283158,11679687.5,29327169.72,10305.9,10.3059,10324.3,10.3243
2015-04-09,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.6890078,613461794.7,1.058117,57873283158,11679687.5,29327169.72,9917.8,9.9178,9935.5,9.9355
2015-04-09,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6291667,595867708.3,1.02777,57873283158,11679687.5,29327169.72,9917.8,9.9178,9935.5,9.9355
2015-04-09,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,125.594905,435684545.6,0.751481,57873283158,11679687.5,29327169.72,5983.4,5.9834,5994.1,5.9941
2015-04-09,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,142.0725,492844794.2,0.850073,57873283158,11679687.5,29327169.72,5983.4,5.9834,5994.1,5.9941
2015-04-09,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,91.728125,519181187.5,0.895499,57873283158,11679687.5,29327169.72,9762.5,9.7625,9780,9.78
2015-04-09,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.625,657937500,1.13483,57873283158,11679687.5,29327169.72,9486.6,9.4866,9503.5,9.5035
2015-04-09,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,116.2833333,601766250,1.037944,57873283158,11679687.5,29327169.72,8926,8.926,8942,8.942
2015-04-09,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,115.9057444,579528722.2,0.999588,57873283158,11679687.5,29327169.72,8624.1,8.6241,8639.6,8.6396
2015-04-09,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.0020833,505010416.7,0.871057,57873283158,11679687.5,29327169.72,8624.1,8.6241,8639.6,8.6396
2015-04-09,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,124.7111111,623555555.6,1.075527,57873283158,11679687.5,29327169.72,8624.1,8.6241,8639.6,8.6396
2015-04-09,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,150.0444444,750222222.2,1.294005,57873283158,11679687.5,29327169.72,8624.1,8.6241,8639.6,8.6396
2015-04-09,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,123.4125,567697500,0.979181,57873283158,11679687.5,29327169.72,7934.2,7.9342,7948.4,7.9484
2015-04-09,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,149.3833333,672225000,1.159473,57873283158,11679687.5,29327169.72,7761.7,7.7617,7775.6,7.7756
2015-04-09,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,133.725,601762500,1.037937,57873283158,11679687.5,29327169.72,7761.7,7.7617,7775.6,7.7756
2015-04-09,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,158.325,712462500,1.228876,57873283158,11679687.5,29327169.72,7761.7,7.7617,7775.6,7.7756
2015-04-09,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,159.0373278,715667975,1.234405,57873283158,11679687.5,29327169.72,7761.7,7.7617,7775.6,7.7756
2015-04-09,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,105.8854167,456630859.4,0.78761,57873283158,11679687.5,29327169.72,7438.3,7.4383,7451.6,7.4516
2015-04-09,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.9,521403250,0.899331,57873283158,11679687.5,29327169.72,7317.6,7.3176,7330.7,7.3307
2015-04-09,US63934EAR99,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,93.54583333,384005645.8,0.662344,57873283158,11679687.5,29327169.72,7080.4,7.0804,7093.1,7.0931
2015-04-09,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,107.8847683,261974068.1,0.45186,57873283158,11679687.5,29327169.72,4188.4,4.1884,4195.9,4.1959
2015-04-09,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,99.50766,400518331.5,0.690826,57873283158,11679687.5,29327169.72,6942.4,6.9424,6954.8,6.9548
2015-04-09,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.68977778,232361267.4,0.400783,57873283158,11679687.5,29327169.72,4188.4,4.1884,4195.8,4.1958
2015-04-09,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.7791667,288428694.7,0.49749,57873283158,11679687.5,29327169.72,4188.4,4.1884,4195.9,4.1959
2015-04-09,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,123.6560111,497715444.7,0.858474,57873283158,11679687.5,29327169.72,6942.4,6.9424,6954.8,6.9548
2015-04-09,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,118.5854167,477306302.1,0.823272,57873283158,11679687.5,29327169.72,6942.4,6.9424,6954.9,6.9549
2015-04-09,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,102.1368,411100620,0.709078,57873283158,11679687.5,29327169.72,6942.4,6.9424,6954.8,6.9548
2015-04-09,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,108.8752322,435500928.9,0.751165,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.7,6.9117
2015-04-09,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,121.3876,485550400,0.837491,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.7,6.9117
2015-04-09,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.45833333,389833333.3,0.672396,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.6,6.9116
2015-04-09,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,96.7125,386850000,0.66725,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.7,6.9117
2015-04-09,US74348TAP75,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.79583333,387183333.3,0.667825,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.7,6.9117
2015-04-09,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,99.93611111,399744444.4,0.689491,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.6,6.9116
2015-04-09,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.9375,415750000,0.717098,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.7,6.9117
2015-04-09,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,119.6760233,288801489,0.498133,57873283158,11679687.5,29327169.72,4162.3,4.1623,4169.8,4.1698
2015-04-09,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,105.4241667,421696666.7,0.727355,57873283158,11679687.5,29327169.72,6899.3,6.8993,6911.7,6.9117
2015-04-09,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,96.88,233790267.7,0.403248,57873283158,11679687.5,29327169.72,4162.3,4.1623,4169.8,4.1698
2015-04-09,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,117.1583333,464825687.5,0.801745,57873283158,11679687.5,29327169.72,6843.3,6.8433,6855.5,6.8555
2015-04-09,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,126.825,494011276.5,0.852085,57873283158,11679687.5,29327169.72,6718.6,6.7186,6730.6,6.7306
2015-04-09,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,99.82916667,228560687,0.394228,57873283158,11679687.5,29327169.72,3949,3.949,3956.1,3.9561
2015-04-09,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,148.01449,555054337.5,0.957374,57873283158,11679687.5,29327169.72,6468.1,6.4681,6479.7,6.4797
2015-04-09,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,151.914415,569679056.3,0.982599,57873283158,11679687.5,29327169.72,6468.1,6.4681,6479.7,6.4797
2015-04-09,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,117.625,435212500,0.750667,57873283158,11679687.5,29327169.72,6381.9,6.3819,6393.3,6.3933
2015-04-09,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,104.5354167,386781041.7,0.667131,57873283158,11679687.5,29327169.72,6381.9,6.3819,6393.3,6.3933
2015-04-09,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,103.1465278,371327500,0.640476,57873283158,11679687.5,29327169.72,6209.4,6.2094,6220.5,6.2205
2015-04-09,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,126.08125,450021805.6,0.776211,57873283158,11679687.5,29327169.72,6156.4,6.1564,6167.4,6.1674
2015-04-09,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,128.461375,449614812.5,0.775509,57873283158,11679687.5,29327169.72,6036.9,6.0369,6047.7,6.0477
2015-04-09,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,104.5416667,365895833.3,0.631108,57873283158,11679687.5,29327169.72,6036.9,6.0369,6047.7,6.0477
2015-04-09,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.4208333,414472916.7,0.714895,57873283158,11679687.5,29327169.72,6036.9,6.0369,6047.7,6.0477
2015-04-09,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.868,360038000,0.621004,57873283158,11679687.5,29327169.72,6036.9,6.0369,6047.7,6.0477
2015-04-09,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,100.9832089,353441231.1,0.609626,57873283158,11679687.5,29327169.72,6036.9,6.0369,6047.7,6.0477
2015-04-09,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,123.1014,259934151.8,0.448342,57873283158,11679687.5,29327169.72,3642.1,3.6421,3648.6,3.6486
2015-04-09,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,111.2811111,383919833.3,0.662196,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,142.3860339,491231816.9,0.847291,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,102.4553717,353471032.3,0.609677,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,104.2601567,359697540.5,0.620417,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,96.14444611,200113138.8,0.345161,57873283158,11679687.5,29327169.72,3590,3.59,3596.4,3.5964
2015-04-09,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.0724894,359050088.6,0.6193,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,98.84027778,340998958.3,0.588165,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.5694444,391814583.3,0.675813,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,118.3025561,408143818.6,0.703978,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,103.3444,356538180,0.614967,57873283158,11679687.5,29327169.72,5950.7,5.9507,5961.3,5.9613
2015-04-09,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,121.140835,241177521,0.41599,57873283158,11679687.5,29327169.72,3433.9,3.4339,3440.1,3.4401
2015-04-09,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,93.6623,304402475,0.525042,57873283158,11679687.5,29327169.72,5605.7,5.6057,5615.7,5.6157
2015-04-09,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,141.7884483,448405967.9,0.773424,57873283158,11679687.5,29327169.72,5454.8,5.4548,5464.5,5.4645
2015-04-09,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,121.7486111,385029982.6,0.664111,57873283158,11679687.5,29327169.72,5454.8,5.4548,5464.5,5.4645
2015-04-09,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.7138889,199579047.9,0.34424,57873283158,11679687.5,29327169.72,3225.8,3.2258,3231.6,3.2316
2015-04-09,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.2708333,315812500,0.544723,57873283158,11679687.5,29327169.72,5174.5,5.1745,5183.7,5.1837
2015-04-09,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.22865556,288685966.7,0.497934,57873283158,11679687.5,29327169.72,5174.5,5.1745,5183.7,5.1837
2015-04-09,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.4125,298237500,0.514409,57873283158,11679687.5,29327169.72,5174.5,5.1745,5183.7,5.1837
