Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,81.26,94.27000000000,,19241046.00,1563527397.9600000 ,0.03774515572,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.03,23.42000000000,,1817756.00,43680676.6800000 ,0.00105449636,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.12,76.18000000000,,15657824.00,221088474.8800000 ,0.00533730264,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.2,82.24000000000,,11359226.00,774699213.2000000 ,0.01870203392,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.16,76.38763812792,,94349138.00,1052936380.0800000 ,0.02541896463,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.24,92.89000000000,,33431205.00,810372409.2000000 ,0.01956322148,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.35,52.36000000000,,1358525.00,126818308.7500000 ,0.00306152410,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.03,21.50000000000,,2896749.00,69511426.0401420 ,0.00167807715,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.64,64.25000000000,,4859127.00,377262620.2800000 ,0.00910750676,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.83,38.96000000000,,8087599.00,144201890.1700000 ,0.00348118159,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.64,55.05000000000,,5384527.00,267287920.2800000 ,0.00645260466,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.07,60.10000000000,,45777993.00,964542312.5100000 ,0.02328504114,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.51,72.48000000000,,5499993.00,134804828.4300000 ,0.00325432688,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.67,79.59018762295,,14901757.00,752404447.1551540 ,0.01816381540,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.41,41.38000000000,,14402251.00,178731934.9100000 ,0.00431477231,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.71,50.81000000000,,18463053.00,290054562.6300000 ,0.00700221477,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1175.36,74.50983606409,,1312435.00,1542583601.6000000 ,0.03723955099,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.45,43.38000000000,,14537870.00,93769261.5000000 ,0.00226368619,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,66,65.71000000000,,3452516.00,227866056.0000000 ,0.00550092040,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.37,81.19920392959,,63291348.00,1162662062.7600000 ,0.02806785520,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.54,68.06000000000,,2460172.00,156319328.8800000 ,0.00377370900,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.86,55.89000000000,,5656940.00,191543988.4000000 ,0.00462406842,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.3,60.88000000000,,2914342.00,134934034.6000000 ,0.00325744605,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,9.3,70.95000000000,,13352703.00,124180137.9000000 ,0.00299783595,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.25,64.34000000000,,4633368.00,61392126.0000000 ,0.00148206892,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,59.5,28.62000000000,,1895123.00,112759818.5000000 ,0.00272213772,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.13,82.11000000000,,3459682.00,394853506.6600000 ,0.00953216881,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.18,82.79427778402,,29720360.00,1907452704.8000000 ,0.04604786553,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.71,38.39000000000,,10418255.00,236598571.0500000 ,0.00571173228,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.27,96.12047063723,,80687466.00,2442409595.8200000 ,0.05896227380,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.21,116.55000000000,,28641959.00,378360278.3900000 ,0.00913400536,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,105.69,45.56000000000,,4006435.00,423440115.1500000 ,0.01022227887,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.68,99.99000000000,,12517258.00,759547215.4400000 ,0.01833624915,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,250.38,72.68745412014,,4086643.00,1023213674.3400000 ,0.02470142802,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.085,81.38000000000,,22987191.00,231825821.2350000 ,0.00559651320,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.5,87.16000000000,,30609967.00,1913122937.5000000 ,0.04618475076,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.64,62.50246665149,,7376665.00,336670990.6000000 ,0.00812758317,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.57,75.33000000000,,3076275.00,244779201.7500000 ,0.00590922110,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,164.46,92.20000000000,,18821266.00,3095345406.3600000 ,0.07472481424,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.51,79.15000000000,,9557967.00,262939672.1700000 ,0.00634763349,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.31,78.57000000000,,10061669.00,234537504.3900000 ,0.00566197601,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.31,89.01000000000,,18245999.00,844972213.6900000 ,0.02039849626,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.47,46.10000000000,,12052044.00,487746220.6800000 ,0.01177469424,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
2015-06-15,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.25,53.19000000000,,6931211.00,119563389.7500000 ,0.00288638291,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,111.5245,113.0006
