Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-23,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,49.54,44.00047579173,,43684439.00,2164127108.0600000 ,0.05410298505,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.79,27.52150000000,,14294188.00,239999416.5200000 ,0.00599996405,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.77,13.00228847090,,22903909.00,1530143817.9542900 ,0.03825345924,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.52,74.70340000000,,34290629.00,737934336.0800000 ,0.01844829271,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.7,16.30840000000,,7794699.00,933025470.3000000 ,0.02332555370,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.72,15.32230000000,,3493123.00,152719337.5600000 ,0.00381796984,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.81,60.49607000000,,31484200.00,434796802.0000000 ,0.01086988135,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,68.33,9.52900000000,,2700706.00,184539240.9800000 ,0.00461346460,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.2,12.00150000000,,3004857.00,204931247.4000000 ,0.00512326294,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.1,64.75970000000,,10293392.00,196603787.2000000 ,0.00491507718,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.22,46.14250000000,,13192289.00,332709528.5800000 ,0.00831770860,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.25,21.92200000000,,2212040.00,51429930.0000000 ,0.00128574367,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,133.42,11.87580000000,,2106135.00,281000531.7000000 ,0.00702498828,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.32,21.92200000000,,9767117.00,374275923.4400000 ,0.00935686477,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.51,46.62000000000,,14180985.00,517747762.3500000 ,0.01294364797,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,18.61,18.57180000000,,4067761.00,75701032.2100000 ,0.00189251907,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.8,32.51690000000,,10433112.00,363072297.6000000 ,0.00907677512,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.79,23.44490000000,,2833080.00,39068173.2000000 ,0.00097670085,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.47,39.31400000000,,5844233.00,148852614.5100000 ,0.00372130211,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.67,12.87910000000,,40203408.00,67139691.3600000 ,0.00167848631,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.7,95.23810000000,,13236708.00,168106191.6000000 ,0.00420263983,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.55,7.09220000000,,4741182.00,68984198.1000000 ,0.00172459881,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,17.22,17.00680000000,,5182388.00,89240721.3600000 ,0.00223101009,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.88,188.23530000000,,70551241.00,203187574.0800000 ,0.00507967126,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.07,35.99030000000,,12676494.00,282033441.4044790 ,0.00705081093,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.83,41.13200000000,,2425323.00,45668832.0900000 ,0.00114171674,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.75,72.03310000000,,19262596.00,264860695.0000000 ,0.00662149380,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.26,50.00000000000,,5652500.00,29732150.0000000 ,0.00074330110,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
2015-03-23,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.55,17.02170903736,,15840018.00,1948597390.5481200 ,0.04871476130,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,161.5123,165.3363
