Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.92,13.53570000000,,3376306.00,266458069.5200000 ,0.00858791732,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.65,50.04654300000,,13100784.00,218128053.6000000 ,0.00703024567,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,112.14,11.92820000000,,3895723.00,436866377.2200000 ,0.01408016029,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10,76.36360000000,,22122153.00,221221530.0000000 ,0.00712994811,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.59,35.53910000000,,19162754.00,432886612.8600000 ,0.01395189288,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.11,60.49610000000,,26274321.00,318182027.3100000 ,0.01025497539,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.51,62.66108565947,,92380729.00,2910916770.7900000 ,0.09381856069,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,30.96,20.50710000000,,5795306.00,179422673.7600000 ,0.00578277510,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,268.79,2.77880000000,,3949720.00,1061645238.8000000 ,0.03421672144,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,58.98,23.40020000000,,12397269.00,731190925.6200000 ,0.02356621148,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.98,68.97030000000,,19843859.00,198041712.8200000 ,0.00638286489,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.825,15.51290000000,,2817097.00,174167022.0250000 ,0.00561338596,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,22.64,4.96930000000,,2545394.00,576277201.6000000 ,0.01857335742,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.03,15.47640000000,,3268554.00,147182986.6200000 ,0.00474369316,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.54,12.00750000000,,2076694.00,165180240.7600000 ,0.00532374288,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,45.68,33.36810000000,,17492826.00,799072291.6800000 ,0.02575402122,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,41.065,18.71610000000,,8880118.00,364662045.6700000 ,0.01175302180,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.9,19.43540000000,,4610245.00,73302895.5000000 ,0.00236254510,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
2015-06-25,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,74.41,9.03340000000,,1565548.00,116492426.6800000 ,0.00375453943,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273010243.62277400,272839536.92574700,0.0000000,112.8363,113.6481
