Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-24,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,132.6625,839090312.5,1.446051,57873283158,0,534378625.8,10900.2,10.9002,10929,10.929
2015-06-24,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,109.4217778,692092744.4,1.192722,57873283158,0,534378625.8,10900.2,10.9002,10929.1,10.9291
2015-06-24,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,128.6104167,771662500,1.329849,57873283158,0,534378625.8,10340.1,10.3401,10367.5,10.3675
2015-06-24,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,160.650625,963903750,1.661149,57873283158,0,534378625.8,10340.1,10.3401,10367.5,10.3675
2015-06-24,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.15060667,574499874.8,0.990068,57873283158,0,534378625.8,10297.1,10.2971,10324.3,10.3243
2015-06-24,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.3379411,617193161.4,1.063644,57873283158,0,534378625.8,9909.3,9.9093,9935.5,9.9355
2015-06-24,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.0927083,592783072.9,1.021576,57873283158,0,534378625.8,9909.3,9.9093,9935.5,9.9355
2015-06-24,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,124.16738,430732508.9,0.742306,57873283158,0,534378625.8,5978.3,5.9783,5994.1,5.9941
2015-06-24,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,168.01,582821122.1,1.004408,57873283158,0,534378625.8,5978.3,5.9783,5994.1,5.9941
2015-06-24,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,95.61423611,541176576.4,0.93264,57873283158,0,534378625.8,9754.2,9.7542,9780,9.78
2015-06-24,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.90625,670484375,1.155483,57873283158,0,534378625.8,9478.5,9.4785,9503.5,9.5035
2015-06-24,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,124.3875,643705312.5,1.109334,57873283158,0,534378625.8,8918.4,8.9184,8942,8.942
2015-06-24,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,114.4208333,572104166.7,0.985939,57873283158,0,534378625.8,8616.8,8.6168,8639.6,8.6396
2015-06-24,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.871875,509359375,0.877808,57873283158,0,534378625.8,8616.8,8.6168,8639.6,8.6396
2015-06-24,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,133.0027778,665013888.9,1.146056,57873283158,0,534378625.8,8616.8,8.6168,8639.6,8.6396
2015-06-24,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,169.2111111,846055555.6,1.458055,57873283158,0,534378625.8,8616.8,8.6168,8639.6,8.6396
2015-06-24,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,142.8447917,657086041.7,1.132393,57873283158,0,534378625.8,7927.4,7.9274,7948.4,7.9484
2015-06-24,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.175,752287500,1.296459,57873283158,0,534378625.8,7755.1,7.7551,7775.6,7.7756
2015-06-24,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,146.1104167,657496875,1.133101,57873283158,0,534378625.8,7755.1,7.7551,7775.6,7.7756
2015-06-24,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,167.6794,754557300,1.300371,57873283158,0,534378625.8,7755.1,7.7551,7775.6,7.7756
2015-06-24,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,138.9168394,625125777.5,1.077314,57873283158,0,534378625.8,7755.1,7.7551,7775.6,7.7756
2015-06-24,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.89355,443728434.4,0.764702,57873283158,0,534378625.8,7432,7.432,7451.6,7.4516
2015-06-24,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.4416667,612793770.8,1.056062,57873283158,0,534378625.8,7311.3,7.3113,7330.7,7.3307
2015-06-24,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,88.41041667,362924760.4,0.625449,57873283158,0,534378625.8,7074.4,7.0744,7093.1,7.0931
2015-06-24,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.5571033,273319790.3,0.471027,57873283158,0,534378625.8,4184.8,4.1848,4195.9,4.1959
2015-06-24,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,95.051455,382582106.4,0.659325,57873283158,0,534378625.8,6936.5,6.9365,6954.8,6.9548
2015-06-24,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.15381944,228631535.4,0.394014,57873283158,0,534378625.8,4184.8,4.1848,4195.8,4.1958
2015-06-24,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.08125,286733959.9,0.494145,57873283158,0,534378625.8,4184.8,4.1848,4195.9,4.1959
2015-06-24,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,131.4465278,529072274.3,0.91178,57873283158,0,534378625.8,6936.5,6.9365,6954.8,6.9548
2015-06-24,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,112.0614583,451047369.8,0.777315,57873283158,0,534378625.8,6936.5,6.9365,6954.9,6.9549
2015-06-24,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.93645833,386144244.8,0.665464,57873283158,0,534378625.8,6936.5,6.9365,6954.8,6.9548
2015-06-24,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,113.9943656,455977462.2,0.785812,57873283158,0,534378625.8,6893.4,6.8934,6911.7,6.9117
2015-06-24,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,107.045,428180000,0.737907,57873283158,0,534378625.8,6893.4,6.8934,6911.7,6.9117
2015-06-24,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.875,395500000,0.681587,57873283158,0,534378625.8,6893.4,6.8934,6911.6,6.9116
2015-06-24,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,100.1708333,400683333.3,0.69052,57873283158,0,534378625.8,6893.4,6.8934,6911.7,6.9117
2015-06-24,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.03541667,384141666.7,0.662013,57873283158,0,534378625.8,6893.4,6.8934,6911.7,6.9117
2015-06-24,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,102.0559028,408223611.1,0.703515,57873283158,0,534378625.8,6893.4,6.8934,6911.6,6.9116
2015-06-24,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,106.2875,425150000,0.732685,57873283158,0,534378625.8,6893.4,6.8934,6911.7,6.9117
2015-06-24,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,117.0416933,282444339,0.486752,57873283158,0,534378625.8,4158.8,4.1588,4169.8,4.1698
2015-06-24,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.75,419000000,0.722086,57873283158,0,534378625.8,6893.4,6.8934,6911.7,6.9117
2015-06-24,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,99.36375,239784039.1,0.413233,57873283158,0,534378625.8,4158.8,4.1588,4169.8,4.1698
2015-06-24,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,112.1479167,444946859.4,0.766802,57873283158,0,534378625.8,6837.4,6.8374,6855.5,6.8555
2015-06-24,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.2,518843304,0.894152,57873283158,0,534378625.8,6712.9,6.7129,6730.6,6.7306
2015-06-24,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,534378625.8,0,0,3956.1,3.9561
2015-06-24,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,156.867905,588254643.8,1.013772,57873283158,0,534378625.8,6462.6,6.4626,6479.7,6.4797
2015-06-24,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,162.053095,607699106.3,1.047282,57873283158,0,534378625.8,6462.6,6.4626,6479.7,6.4797
2015-06-24,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.1875,448393750,0.772742,57873283158,0,534378625.8,6376.4,6.3764,6393.3,6.3933
2015-06-24,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.671875,379885937.5,0.654679,57873283158,0,534378625.8,6376.4,6.3764,6393.3,6.3933
2015-06-24,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.8913194,395608750,0.681775,57873283158,0,534378625.8,6204.1,6.2041,6220.5,6.2205
2015-06-24,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,130.435625,465563876.3,0.802332,57873283158,0,534378625.8,6151.2,6.1512,6167.4,6.1674
2015-06-24,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,143.45742,502100970,0.865299,57873283158,0,534378625.8,6031.7,6.0317,6047.7,6.0477
2015-06-24,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,103.1875,361156250,0.622401,57873283158,0,534378625.8,6031.7,6.0317,6047.7,6.0477
2015-06-24,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,121.6447917,425756770.8,0.733731,57873283158,0,534378625.8,6031.8,6.0318,6047.7,6.0477
2015-06-24,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,101.875,356562500,0.614484,57873283158,0,534378625.8,6031.7,6.0317,6047.7,6.0477
2015-06-24,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,108.6034722,380112152.8,0.655069,57873283158,0,534378625.8,6031.8,6.0318,6047.7,6.0477
2015-06-24,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,115.20125,243252629.2,0.419211,57873283158,0,534378625.8,3638.9,3.6389,3648.6,3.6486
2015-06-24,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,114.8715278,396306770.8,0.682978,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,134.0267372,462392243.4,0.796867,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,107.9187667,372319745,0.64164,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,104.24974,359661603,0.619825,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.39854778,196479260.7,0.338604,57873283158,0,534378625.8,3587,3.587,3596.4,3.5964
2015-06-24,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.6185611,357484035.8,0.616072,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.9756944,365616145.8,0.630087,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.9861111,393252083.3,0.677713,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,112.2313878,387198287.8,0.667281,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.78125,326995312.5,0.563529,57873283158,0,534378625.8,5945.6,5.9456,5961.3,5.9613
2015-06-24,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,133.445365,265674430.2,0.457852,57873283158,0,534378625.8,3431,3.431,3440.1,3.4401
2015-06-24,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.09166667,263547916.7,0.454187,57873283158,0,534378625.8,5600.9,5.6009,5615.7,5.6157
2015-06-24,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,134.736365,426103754.3,0.734329,57873283158,0,534378625.8,5450.1,5.4501,5464.5,5.4645
2015-06-24,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,116.1215278,367234331.6,0.632876,57873283158,0,534378625.8,5450.1,5.4501,5464.5,5.4645
2015-06-24,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.7659722,199676455.5,0.344114,57873283158,0,534378625.8,3223.1,3.2231,3231.6,3.2316
2015-06-24,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5572917,313671875,0.540568,57873283158,0,534378625.8,5170.1,5.1701,5183.7,5.1837
2015-06-24,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.81981889,290459456.7,0.500565,57873283158,0,534378625.8,5170.1,5.1701,5183.7,5.1837
2015-06-24,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,101.5895833,304768750,0.525225,57873283158,0,534378625.8,5170.1,5.1701,5183.7,5.1837
