Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-09,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,81.935,351880509.1,0.807694,51139022917,11679687.5,23851700476,9857.7,9.8577,,
2015-04-09,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.472735,984295565.6,2.259318,51139022917,11679687.5,23851700476,16497.94,329.9588,,
2015-04-09,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,149.3833333,605820693.4,1.39058,51139022917,11679687.5,23851700476,9308.8,9.3088,,
2015-04-09,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.7111111,312590961.6,0.71751,51139022917,11679687.5,23851700476,5753.4,5.7534,,
2015-04-09,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.625,392220966,0.90029,51139022917,11679687.5,23851700476,7653.9,7.6539,,
2015-04-09,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,83.55153333,225894222.6,0.51851,51139022917,11679687.5,23851700476,6205.9,6.2059,,
2015-04-09,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,157.4583333,629833333.3,1.445697,51139022917,11679687.5,23851700476,9181.5,9.1815,,
2015-04-09,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,117.1388889,351416666.7,0.80663,51139022917,11679687.5,23851700476,6886.1,6.8861,,
2015-04-09,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,125.2071667,1004269871,2.305166,51139022917,11679687.5,23851700476,18410.8,18.4108,,
2015-04-09,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,159.2476389,1255086645,2.880882,51139022917,11679687.5,23851700476,18090.6,18.0906,,
2015-04-09,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,171.7495,773917967.6,1.776424,51139022917,11679687.5,23851700476,10343.1,10.3431,,
2015-04-09,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.0724894,359050088.6,0.824151,51139022917,11679687.5,23851700476,7919,7.919,,
2015-04-09,US4932674058,KEYCORP,7.75,,Pfd,145620772,131.1847222,191032205.2,0.438489,51139022917,11679687.5,23851700476,3342.53,33.4253,,
2015-04-09,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,123.7,501662522.2,1.151499,51139022917,11679687.5,23851700476,9308.8,9.3088,,
2015-04-09,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,133.725,301666012.5,0.692434,51139022917,11679687.5,23851700476,5178,5.178,,
2015-04-09,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,231.1208333,1030798917,2.36606,51139022917,11679687.5,23851700476,10237.3,10.2373,,
2015-04-09,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,221.42745,885709800,2.033027,51139022917,11679687.5,23851700476,9181.5,9.1815,,
2015-04-09,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,120.7083667,1684325255,3.866141,51139022917,11679687.5,23851700476,32028.8,32.0288,,
2015-04-09,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,195.8929167,2131922335,4.89354,51139022917,11679687.5,23851700476,24980.7,24.9807,,
2015-04-09,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,249.09875,747296250,1.715318,51139022917,11679687.5,23851700476,6886.1,6.8861,,
2015-04-09,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,283.0423611,1402954452,3.220293,51139022917,11679687.5,23851700476,11377.4,11.3774,,
2015-04-09,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,281.6215278,635301127.8,1.458248,51139022917,11679687.5,23851700476,5178,5.178,,
2015-04-09,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,167.8275,923051250,2.11874,51139022917,11679687.5,23851700476,12624.5,12.6245,,
2015-04-09,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.6291667,595867708.3,1.367734,51139022917,11679687.5,23851700476,13198.3,13.1983,,
2015-04-09,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,214.05,1498350000,3.43926,51139022917,11679687.5,23851700476,16067.6,16.0676,,
2015-04-09,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,101.2069444,698327916.7,1.602918,51139022917,11679687.5,23851700476,15838,15.838,,
2015-04-09,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.625,329826771.1,0.757073,51139022917,11679687.5,23851700476,6328.7,6.3287,,
2015-04-09,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,94.51944444,630949333.8,1.448259,51139022917,11679687.5,23851700476,7661.17,153.2234,,
2015-04-09,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.7171667,473315887.5,1.086433,51139022917,11679687.5,23851700476,9812.7,9.8127,,
2015-04-09,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,126.08125,339095814.4,0.778349,51139022917,11679687.5,23851700476,6173.4,6.1734,,
2015-04-09,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,102.1436667,353314773.4,0.810986,51139022917,11679687.5,23851700476,7939.7,7.9397,,
2015-04-09,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,34.75416667,254574270.8,0.584341,51139022917,11679687.5,23851700476,16813.6,16.8136,,
2015-04-09,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,137.0666667,687120830.7,1.577193,51139022917,11679687.5,23851700476,11506.8,11.5068,,
2015-04-09,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,158.325,357160377.1,0.819813,51139022917,11679687.5,23851700476,5178,5.178,,
2015-04-09,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,164.9875,659950000,1.514826,51139022917,11679687.5,23851700476,9181.5,9.1815,,
2015-04-09,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.6104167,146445942.9,0.336147,51139022917,11679687.5,23851700476,3308.2,3.3082,,
2015-04-09,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,104.5354167,348573705.4,0.800104,51139022917,11679687.5,23851700476,7653.9,7.6539,,
2015-04-09,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,150.046225,752187889.8,1.726546,51139022917,11679687.5,23851700476,11506.8,11.5068,,
2015-04-09,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,39.40833333,118225000,0.27137,51139022917,11679687.5,23851700476,6886.11,68.8611,,
2015-04-09,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,104.5416667,329751597.5,0.7569,51139022917,11679687.5,23851700476,7240.2,7.2402,,
2015-04-09,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,72.10505556,191078397.2,0.438595,51139022917,11679687.5,23851700476,6082.7,6.0827,,
2015-04-09,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,160.575,277714329.2,0.637456,51139022917,11679687.5,23851700476,3969.8,3.9698,,
2015-04-09,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,110.7302778,664381666.7,1.524999,51139022917,11679687.5,23851700476,13772.2,13.7722,,
2015-04-09,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,117.1583333,418908877.5,0.961549,51139022917,11679687.5,23851700476,8207.3,8.2073,,
2015-04-09,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,92.68472222,139389695.6,0.31995,51139022917,11679687.5,23851700476,3452,3.452,,
2015-04-09,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,199.0973094,796389237.8,1.828004,51139022917,11679687.5,23851700476,9181.5,9.1815,,
2015-04-09,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,158.7312222,841275477.8,1.931034,51139022917,11679687.5,23851700476,12165.4,12.1654,,
2015-04-09,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,87.24583333,250831770.8,0.57575,51139022917,11679687.5,23851700476,6599.2,6.5992,,
2015-04-09,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,159.0373278,715667975,1.642719,51139022917,11679687.5,23851700476,10329.1,10.3291,,
2015-04-09,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,199.6125,1250832078,2.871116,51139022917,11679687.5,23851700476,14383.4,14.3834,,
2015-04-09,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,108.16689,268075102.5,0.61533,51139022917,11679687.5,23851700476,5688.7,5.6887,,
2015-04-09,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,82.127,238168300,0.546683,51139022917,11679687.5,23851700476,6656.6,6.6566,,
2015-04-09,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,105.4241667,380040264.9,0.872331,51139022917,11679687.5,23851700476,8274.5,8.2745,,
2015-04-09,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,206.1870667,2896596853,6.648747,51139022917,11679687.5,23851700476,32246.2,32.2462,,
2015-04-09,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,116.3,174905002.8,0.401471,51139022917,11679687.5,23851700476,3452,3.452,,
2015-04-09,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851700476,0,0,,
2015-04-09,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,151.58125,455929820.2,1.046525,51139022917,11679687.5,23851700476,6904.1,6.9041,,
