Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-16,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.4871528,414705034.7,0.770296,57873283158,0,2523093709,6501.1,6.5011,6047.7,6.0477
2015-09-16,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.74,359590000,0.667922,57873283158,0,2523093709,6501.1,6.5011,6047.7,6.0477
2015-09-16,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,108.087335,378305672.5,0.702686,57873283158,0,2523093709,6501.1,6.5011,6047.7,6.0477
2015-09-16,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,109.9395833,232142383,0.431194,57873283158,0,2523093709,3922.1,3.9221,3648.6,3.6486
2015-09-16,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,110.29275,380509987.5,0.70678,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,158.8541667,548046875,1.017973,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.28125,356320312.5,0.661849,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.2733511,345943061.3,0.642574,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.52083333,163431701.5,0.303567,57873283158,0,2523093709,3866.1,3.8661,3596.4,3.5964
2015-09-16,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.328125,356482031.3,0.662149,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,103.6706167,357663627.5,0.664344,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.25,390712500,0.725731,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,94.875,327318750,0.60798,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.51041667,322610937.5,0.599235,57873283158,0,2523093709,6408.2,6.4082,5961.3,5.9613
2015-09-16,US58733RAB87,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,107.73081,214479697.8,0.398386,57873283158,0,2523093709,3698,3.698,3440.1,3.4401
2015-09-16,US00767EAB83,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.98472222,263200347.2,0.488883,57873283158,0,2523093709,6036.7,6.0367,5615.7,5.6157
2015-09-16,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,115.6850539,365853982.9,0.679557,57873283158,0,2523093709,5874.2,5.8742,5464.5,5.4645
2015-09-16,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,103.0729167,325968099,0.605471,57873283158,0,2523093709,5874.2,5.8742,5464.5,5.4645
2015-09-16,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.1979167,194873612.3,0.361969,57873283158,0,2523093709,3473.9,3.4739,3231.6,3.2316
2015-09-16,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.4913194,313473958.3,0.582264,57873283158,0,2523093709,5572.4,5.5724,5183.7,5.1837
2015-09-16,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.25176,267755280,0.497343,57873283158,0,2523093709,5572.4,5.5724,5183.7,5.1837
2015-09-16,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,93.89652778,281689583.3,0.523226,57873283158,0,2523093709,5572.4,5.5724,5183.7,5.1837
