Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-13,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.7763889,398873955,0.781921,55204982127,9678721.268,12677704306,7759,7.759,7169.7,7.1697
2015-03-13,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.1888889,292284088.3,0.572971,55204982127,9678721.268,12677704306,5718.9,5.7189,5284.5,5.2845
2015-03-13,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,128.8136667,263054415.4,0.515671,55204982127,9678721.268,12677704306,4003.2,4.0032,3699.2,3.6992
2015-03-13,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,5165.6,5.1656
2015-03-13,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,125.7585311,440154858.9,0.862845,55204982127,9678721.268,12677704306,6861.1,6.8611,6340,6.34
2015-03-13,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,173.9958333,642118209.6,1.258758,55204982127,9678721.268,12677704306,7234.4,7.2344,6684.9,6.6849
2015-03-13,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,76.83055556,220887847.2,0.433011,55204982127,9678721.268,12677704306,5635.9,5.6359,5207.9,5.2079
2015-03-13,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.4555556,610366666.7,1.196514,55204982127,9678721.268,12677704306,5881,5.881,5434.3,5.4343
2015-03-13,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,14914.7,14.9147
2015-03-13,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,123.0805556,430781944.4,0.844471,55204982127,9678721.268,12677704306,6861.1,6.8611,6340,6.34
2015-03-13,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.8064294,347419288.3,0.681053,55204982127,9678721.268,12677704306,5881,5.881,5434.3,5.4343
2015-03-13,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,68.878,295805525.1,0.579874,55204982127,9678721.268,12677704306,8418.9,8.4189,7779.4,7.7794
2015-03-13,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,122.6291667,613145833.3,1.201962,55204982127,9678721.268,12677704306,9801.6,9.8016,9057.2,9.0572
2015-03-13,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,144.8638889,651887500,1.277909,55204982127,9678721.268,12677704306,8821.4,8.8214,8151.4,8.1514
2015-03-13,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,7336.3,7.3363
2015-03-13,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.075,433177500,0.849167,55204982127,9678721.268,12677704306,7253.2,7.2532,6702.3,6.7023
2015-03-13,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.95,254850000,0.499588,55204982127,9678721.268,12677704306,5881,5.881,5434.3,5.4343
2015-03-13,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,161.7777778,647111111.1,1.268545,55204982127,9678721.268,12677704306,7841.3,7.8413,7245.7,7.2457
2015-03-13,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,120.3116667,481246666.7,0.943398,55204982127,9678721.268,12677704306,7841.3,7.8413,7245.7,7.2457
2015-03-13,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.0833333,354250000,0.694444,55204982127,9678721.268,12677704306,5881,5.881,5434.3,5.4343
2015-03-13,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,16665.2,16.6652
2015-03-13,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,154.0603517,1377701748,2.700737,55204982127,9678721.268,12677704306,17530.4,17.5304,16198.9,16.1989
2015-03-13,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,123.4969111,1152900124,2.260054,55204982127,9678721.268,12677704306,18300.5,18.3005,16910.5,16.9105
2015-03-13,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.59722222,398388888.9,0.78097,55204982127,9678721.268,12677704306,7841.3,7.8413,7245.7,7.2457
2015-03-13,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,167.9768833,839884416.7,1.646443,55204982127,9678721.268,12677704306,9801.6,9.8016,9057.2,9.0572
2015-03-13,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.9236111,682003472.2,1.336946,55204982127,9678721.268,12677704306,12742.1,12.7421,11774.3,11.7743
2015-03-13,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.875,388885321.1,0.76234,55204982127,9678721.268,12677704306,5694.42,56.9442,5261.91,52.6191
2015-03-13,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,12488.2,12.4882
2015-03-13,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,225.0408167,919125770.7,1.801781,55204982127,9678721.268,12677704306,8006.5,8.0065,7398.4,7.3984
2015-03-13,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,128.7589889,338069257.4,0.662724,55204982127,9678721.268,12677704306,5147,5.147,4756.1,4.7561
2015-03-13,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,218.0472222,972490611.1,1.906393,55204982127,9678721.268,12677704306,8743,8.743,8079,8.079
2015-03-13,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,209.0052278,836020911.1,1.638869,55204982127,9678721.268,12677704306,7841.3,7.8413,7245.7,7.2457
2015-03-13,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.9865133,358753471,0.703272,55204982127,9678721.268,12677704306,6763.1,6.7631,6249.4,6.2494
2015-03-13,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,8931.8,8.9318
2015-03-13,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.5541667,187128205.7,0.366831,55204982127,9678721.268,12677704306,3288.4,3.2884,3038.6,3.0386
2015-03-13,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,147.3091,736545500,1.443865,55204982127,9678721.268,12677704306,9801.6,9.8016,9057.2,9.0572
2015-03-13,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.8958333,396390625,0.777053,55204982127,9678721.268,12677704306,6763.1,6.7631,6249.4,6.2494
2015-03-13,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,108.3761222,1454561248,2.851407,55204982127,9678721.268,12677704306,26310.3,26.3103,24312,24.312
2015-03-13,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,198.7394444,1333513817,2.614115,55204982127,9678721.268,12677704306,13153.5,13.1535,12154.4,12.1544
2015-03-13,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,293.2458333,941044471,1.844749,55204982127,9678721.268,12677704306,6290.8,6.2908,5813,5.813
2015-03-13,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,290.0208333,761477925.6,1.492741,55204982127,9678721.268,12677704306,5147,5.147,4756.1,4.7561
2015-03-13,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,256.3202778,448662558,0.879522,55204982127,9678721.268,12677704306,3431.3,3.4313,3170.7,3.1707
2015-03-13,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,3170.7,3.1707
2015-03-13,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,157.03125,863671875,1.693074,55204982127,9678721.268,12677704306,10781.8,10.7818,9962.9,9.9629
2015-03-13,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.43888889,201458779.6,0.394924,55204982127,9678721.268,12677704306,7123.6,7.1236,6582.5,6.5825
2015-03-13,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.0078333,189932375.7,0.372328,55204982127,9678721.268,12677704306,3545.7,3.5457,3276.4,3.2764
2015-03-13,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.5118056,589442881.9,1.155497,55204982127,9678721.268,12677704306,11271.8,11.2718,10415.7,10.4157
2015-03-13,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,6249.4,6.2494
2015-03-13,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.4463333,404388490.5,0.792731,55204982127,9678721.268,12677704306,7892.1,7.8921,7292.7,7.2927
2015-03-13,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.3,504332500,0.988653,55204982127,9678721.268,12677704306,7890.3,7.8903,7291,7.291
2015-03-13,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.9791667,659885416.7,1.293587,55204982127,9678721.268,12677704306,10781.8,10.7818,9962.9,9.9629
2015-03-13,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.5444444,468302500,0.918023,55204982127,9678721.268,12677704306,8380.4,8.3804,7743.9,7.7439
2015-03-13,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,120.7759222,512391850,1.004452,55204982127,9678721.268,12677704306,8316.7,8.3167,7685,7.685
2015-03-13,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,7064.6,7.0646
2015-03-13,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,93.25,622475361.8,1.220251,55204982127,9678721.268,12677704306,6542.9,130.858,6045.96,120.9192
2015-03-13,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,133.3916667,277796876.3,0.544571,55204982127,9678721.268,12677704306,4082.5,4.0825,3772.4,3.7724
2015-03-13,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.896,703082400,1.378267,55204982127,9678721.268,12677704306,13526.2,13.5262,12498.9,12.4989
2015-03-13,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.2875,317076562.5,0.621572,55204982127,9678721.268,12677704306,5635.9,5.6359,5207.9,5.2079
2015-03-13,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,134.0828444,1340828444,2.628454,55204982127,9678721.268,12677704306,19603.2,19.6032,18114.3,18.1143
2015-03-13,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,114.3028306,1143028306,2.240702,55204982127,9678721.268,12677704306,19603.2,19.6032,18114.3,18.1143
2015-03-13,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.11111111,570666666.7,1.11869,55204982127,9678721.268,12677704306,11761.9,11.7619,10868.6,10.8686
2015-03-13,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,152.2333333,685050000,1.342918,55204982127,9678721.268,12677704306,8821.4,8.8214,8151.4,8.1514
2015-03-13,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,157.888,631552000,1.238044,55204982127,9678721.268,12677704306,7841.3,7.8413,7245.7,7.2457
2015-03-13,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.5839889,292053968.1,0.572519,55204982127,9678721.268,12677704306,5635.9,5.6359,5207.9,5.2079
2015-03-13,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.9527778,380925277.8,0.746736,55204982127,9678721.268,12677704306,7253.2,7.2532,6702.3,6.7023
2015-03-13,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,118.2930556,476129548.6,0.933367,55204982127,9678721.268,12677704306,7890.3,7.8903,7291,7.291
2015-03-13,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,117.3005,787069914.2,1.542909,55204982127,9678721.268,12677704306,13153.5,13.1535,12154.4,12.1544
2015-03-13,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,259.1723667,1788289330,3.505621,55204982127,9678721.268,12677704306,13526.2,13.5262,12498.9,12.4989
2015-03-13,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,6249.4,6.2494
2015-03-13,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,169.0800917,986524971.1,1.933905,55204982127,9678721.268,12677704306,11437.8,11.4378,10569.1,10.5691
2015-03-13,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,44.65277778,133958333.3,0.262601,55204982127,9678721.268,12677704306,5880.96,58.8096,5434.29,54.3429
2015-03-13,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.9564444,302869333.3,0.593721,55204982127,9678721.268,12677704306,5881,5.881,5434.3,5.4343
2015-03-13,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,157.1713333,542241100,1.062966,55204982127,9678721.268,12677704306,6763.1,6.7631,6249.4,6.2494
2015-03-13,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.2766667,643660000,1.26178,55204982127,9678721.268,12677704306,11761.9,11.7619,10868.6,10.8686
2015-03-13,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,112.3944444,517014444.4,1.013514,55204982127,9678721.268,12677704306,9017.5,9.0175,8332.6,8.3326
2015-03-13,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,117.8201144,467451304.1,0.916354,55204982127,9678721.268,12677704306,7777.6,7.7776,7186.9,7.1869
2015-03-13,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.62133333,274864000,0.538822,55204982127,9678721.268,12677704306,5881,5.881,5434.3,5.4343
2015-03-13,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,162.975,1075635000,2.10859,55204982127,9678721.268,12677704306,12938.1,12.9381,11955.4,11.9554
2015-03-13,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.4670667,760375453.3,1.49058,55204982127,9678721.268,12677704306,10389.7,10.3897,9600.6,9.6006
2015-03-13,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,10868.6,10.8686
2015-03-13,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,151.6388817,682374967.5,1.337674,55204982127,9678721.268,12677704306,8821.4,8.8214,8151.4,8.1514
2015-03-13,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,116.4683,368330998.8,0.722047,55204982127,9678721.268,12677704306,6199.5,6.1995,5728.7,5.7287
2015-03-13,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,9678721.268,12677704306,0,0,8332.6,8.3326
2015-03-13,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.9282111,252613490.5,0.495203,55204982127,9678721.268,12677704306,4858.4,4.8584,4489.4,4.4894
2015-03-13,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,200.6016556,497160539.3,0.974594,55204982127,9678721.268,12677704306,4858.4,4.8584,4489.4,4.4894
2015-03-13,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,120.4958333,325338750,0.637768,55204982127,9678721.268,12677704306,5292.9,5.2929,4890.9,4.8909
2015-03-13,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.5930556,316921597.2,0.621268,55204982127,9678721.268,12677704306,5194.9,5.1949,4800.3,4.8003
2015-03-13,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,140.9750667,706713800.5,1.385386,55204982127,9678721.268,12677704306,9827.2,9.8272,9080.8,9.0808
