Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-03-06,US741503AT32,PRICELINE GROUP INC/THE,0.9,2021-09-15,Cnv,617399948,98.127375,605838362.2,1.085497,55515803507,0,1372121237,11062.1,11.0621,11121.2,11.1212
2015-03-06,US741503AS58,PRICELINE GROUP INC/THE,0.35,2020-06-15,Cnv,617399948,116.754995,720845278.4,1.291558,55515803507,0,1372121237,11062.1,11.0621,11121.2,11.1212
2015-03-06,US741503AQ92,PRICELINE GROUP INC/THE,1,2018-03-15,Cnv,617399948,140.6625,868450201.9,1.556026,55515803507,0,1372121237,11062.1,11.0621,11121.2,11.1212
2015-03-06,US88160RAB78,TESLA MOTORS INC,0.25,2019-03-01,Cnv,800000000,87.64808722,701184697.8,1.256332,55515803507,0,1372121237,14333.8,14.3338,14410.3,14.4103
2015-03-06,US22943FAD24,CTRIP.COM INTER LTD.,1.25,2018-10-15,Cnv,493919958,97.57458333,481940341,0.863506,55515803507,0,1372121237,8849.7,8.8497,8896.9,8.8969
2015-03-06,US42217K6010,HEALTH CARE REIT INC,6.5,2049-12-31,Pfd,718750000,66.10245833,950222838.5,1.70254,55515803507,0,1372121237,12878.04,257.5608,12946.77,258.9354
2015-03-06,US98474TAA51,YANDEX NV,1.125,2018-12-15,Cnv,426005964,82.065625,349604456.9,0.626396,55515803507,0,1372121237,7632.9,7.6329,7673.6,7.6736
2015-03-06,US67020YAF79,NUANCE COMMUNICATIONS,2.75,2031-11-01,Cnv,426005964,100.9548611,430073729.3,0.770575,55515803507,0,1372121237,7632.9,7.6329,7673.6,7.6736
2015-03-06,US471109AK41,JARDEN CORP,1.125,2034-03-15,Cnv,690000000,118.643095,818637355.5,1.466775,55515803507,0,1372121237,12362.9,12.3629,12428.9,12.4289
2015-03-06,US151290BC62,CEMEX SAB DE CV,3.75,2018-03-15,Cnv,690000000,119.25595,822866055,1.474351,55515803507,0,1372121237,12362.9,12.3629,12428.9,12.4289
2015-03-06,US00971TAF84,AKAMAI TECHNOLOGIES INC,0,2019-02-15,Cnv,426005964,106.90459,455419929.2,0.815988,55515803507,0,1372121237,7632.9,7.6329,7673.6,7.6736
2015-03-06,US46612JAF84,JDS UNIPHASE CORP,0.625,2033-08-15,Cnv,650000000,103.9114583,675424479.2,1.210176,55515803507,0,1372121237,11646.2,11.6462,11708.4,11.7084
2015-03-06,US92763WAA18,VIPSHOP HOLDING LTD,1.5,2019-03-15,Cnv,632500000,142.5065,901353612.5,1.61498,55515803507,0,1372121237,11332.7,11.3327,11393.1,11.3931
2015-03-06,US285512AA71,ELECTRONIC ARTS INC,0.75,2016-07-15,Cnv,390505467,181.18125,707522686.4,1.267688,55515803507,0,1372121237,6996.8,6.9968,7034.1,7.0341
2015-03-06,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,600000000,144.590925,867545550,1.554405,55515803507,0,1372121237,10750.4,10.7504,10807.7,10.8077
2015-03-06,US86732YAE95,SUNEDISON INC,0.25,2020-01-15,Cnv,600000000,104.9384167,629630500,1.128126,55515803507,0,1372121237,10750.4,10.7504,10807.7,10.8077
2015-03-06,US86732YAB56,SUNEDISON INC,2.75,2021-01-01,Cnv,600000000,170.9965278,1025979167,1.838275,55515803507,0,1372121237,10750.4,10.7504,10807.7,10.8077
2015-03-06,US86732YAA73,SUNEDISON INC,2,2018-10-01,Cnv,600000000,168.1111111,1008666667,1.807255,55515803507,0,1372121237,10750.4,10.7504,10807.7,10.8077
2015-03-06,US85571BAA35,STARWOOD PROPERTY TRUST,4.55,2018-03-01,Cnv,600000000,109.0631944,654379166.7,1.172469,55515803507,0,1372121237,10750.4,10.7504,10807.7,10.8077
2015-03-06,US74734MAA71,QIHOO 360 TECH CO LTD,2.5,2018-09-15,Cnv,370439969,96.3125,356779995.1,0.639252,55515803507,0,1372121237,6637.3,6.6373,6672.7,6.6727
2015-03-06,US02917TAA25,AMERICAN REALTY CAP PROP,3,2018-08-01,Cnv,597500000,96.54624667,576863823.8,1.033583,55515803507,0,1372121237,10705.6,10.7056,10762.7,10.7627
2015-03-06,US81762PAB85,SERVICENOW INC,0,2018-11-01,Cnv,355004970,118.136325,419389825.1,0.751432,55515803507,0,1372121237,6360.7,6.3607,6394.7,6.3947
2015-03-06,US472145AA96,JAZZ INVESTMENTS I LTD,1.875,2021-08-15,Cnv,575000000,117.6187,676307525,1.211758,55515803507,0,1372121237,10302.4,10.3024,10357.4,10.3574
2015-03-06,US651639AJ57,NEWMONT MINING CORP,1.625,2017-07-15,Cnv,575000000,103.7302083,596448697.9,1.068673,55515803507,0,1372121237,10302.4,10.3024,10357.4,10.3574
2015-03-06,US680223AH76,OLD REPUBLIC INTL CORP,3.75,2018-03-15,Cnv,550000000,119.09325,655012875,1.173604,55515803507,0,1372121237,9854.5,9.8545,9907.1,9.9071
2015-03-06,US60855RAC43,MOLINA HEALTHCARE INC,1.125,2020-01-15,Cnv,550000000,155.428375,854856062.5,1.531669,55515803507,0,1372121237,9854.5,9.8545,9907.1,9.9071
2015-03-06,US452327AE94,ILLUMINA INC,0,2019-06-15,Cnv,550000000,112.5625,619093750,1.109247,55515803507,0,1372121237,9854.5,9.8545,9907.1,9.9071
2015-03-06,US88163VAE92,TEVA PHARM FIN CO LLC,0.25,2026-02-01,Cnv,530000000,134.3993056,712316319.4,1.276276,55515803507,0,1372121237,9496.2,9.4962,9546.8,9.5468
2015-03-06,US74734MAD11,QIHOO 360 TECH CO LTD,1.75,2021-08-15,Cnv,319504473,75.79958333,242183059.3,0.433926,55515803507,0,1372121237,5724.6,5.7246,5755.2,5.7552
2015-03-06,US697435AA30,PALO ALTO NETWORKS,0,2019-07-01,Cnv,308699974,139.5358,430746978.3,0.771781,55515803507,0,1372121237,5531.1,5.5311,5560.6,5.5606
2015-03-06,US552848AE34,MGIC INVESTMENT CORP,2,2020-04-01,Cnv,500000000,144.1270111,720635055.6,1.291181,55515803507,0,1372121237,8958.6,8.9586,9006.4,9.0064
2015-03-06,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,500000000,170.953125,854765625,1.531507,55515803507,0,1372121237,8958.6,8.9586,9006.4,9.0064
2015-03-06,US436440AC59,HOLOGIC INC,2,2042-03-01,Cnv,500000000,123.2541778,616270888.9,1.104189,55515803507,0,1372121237,8958.6,8.9586,9006.4,9.0064
2015-03-06,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,500000000,100.296875,501484375,0.898523,55515803507,0,1372121237,8958.6,8.9586,9006.4,9.0064
2015-03-06,US206708AC38,CONCUR TECHNOLOGIES INC,0.5,2018-06-15,Cnv,0,0,0,0,55405101265,0,1372121237,0,0,5435.5,5.4355
2015-03-06,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,450000000,151.425,681412500,1.220905,55515803507,0,1372121237,8062.8,8.0628,8105.8,8.1058
2015-03-06,US74734MAC38,QIHOO 360 TECH CO LTD,0.5,2020-08-15,Cnv,277829977,84.27916667,234152789.4,0.419538,55515803507,0,1372121237,4978,4.978,5004.5,5.0045
2015-03-06,US452327AG43,ILLUMINA INC,0.5,2021-06-15,Cnv,450000000,119.3725,537176250,0.962473,55515803507,0,1372121237,8062.8,8.0628,8105.8,8.1058
2015-03-06,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,450000000,146.334,658503000,1.179858,55515803507,0,1372121237,8062.8,8.0628,8105.8,8.1058
2015-03-06,US369300AL27,GENERAL CABLE CORP,4.5,2029-11-15,Cnv,429463000,73.1375,314098501.6,0.562779,55515803507,0,1372121237,7694.8,7.6948,7735.9,7.7359
2015-03-06,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,109.23125,466963593.8,0.836671,55515803507,0,1372121237,7659.6,7.6596,7700.5,7.7005
2015-03-06,US681904AQ12,OMNICARE INC,3.5,2044-02-15,Cnv,424250000,121.5791667,515799614.6,0.924172,55515803507,0,1372121237,7601.4,7.6014,7642,7.642
2015-03-06,US63934EAR99,NAVISTAR INTL CORP,4.75,2019-04-15,Cnv,410500000,93.04282667,381940803.5,0.684334,55515803507,0,1372121237,7355,7.355,7394.3,7.3943
2015-03-06,US74973WAB37,RTI INTERNATIONAL METALS,1.625,2019-10-15,Cnv,402500000,99.26145833,399527369.8,0.715844,55515803507,0,1372121237,7211.7,7.2117,7250.2,7.2502
2015-03-06,US670704AC96,NUVASIVE INC,2.75,2017-07-01,Cnv,402500000,123.9965278,499086024.3,0.894226,55515803507,0,1372121237,7211.7,7.2117,7250.2,7.2502
2015-03-06,US43739QAA85,HOMEAWAY INC,0.125,2019-04-01,Cnv,248503479,96.05381944,238697083,0.42768,55515803507,0,1372121237,4452.5,4.4525,4476.3,4.4763
2015-03-06,US02917TAB08,AMERICAN REALTY CAP PROP,3.75,2020-12-15,Cnv,402500000,98.379205,395976300.1,0.709481,55515803507,0,1372121237,7211.7,7.2117,7250.2,7.2502
2015-03-06,US98426TAA43,YY INC,2.25,2019-04-01,Cnv,246959979,93.22355,230224859.5,0.4125,55515803507,0,1372121237,4424.8,4.4248,4448.5,4.4485
2015-03-06,US94770VAF94,WEBMD HEALTH CORP,2.5,2018-01-31,Cnv,400000000,102.1585,408634000,0.732161,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US92343XAA81,VERINT SYSTEMS INC,1.5,2021-06-01,Cnv,246959979,114.0185633,281580220.1,0.504515,55515803507,0,1372121237,4424.8,4.4248,4448.5,4.4485
2015-03-06,US90349LAA26,UTI WORLDWIDE INC,4.5,2019-12-31,Cnv,400000000,112.4375,449750000,0.805829,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US867652AH20,SUNPOWER CORP,0.875,2021-06-01,Cnv,400000000,100.5434028,402173611.1,0.720585,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US750236AN17,RADIAN GROUP INC,2.25,2019-03-01,Cnv,400000000,157.15625,628625000,1.126324,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US74348TAP75,PROSPECT CAPITAL CORP,4.75,2020-04-15,Cnv,400000000,96.98541667,387941666.7,0.695086,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US530610AB05,LIBERTY INTERACTIVE LLC,1,2043-09-30,Cnv,400000000,110.9333333,443733333.3,0.795049,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US451055AF44,ICONIX BRAND GROUP INC,1.5,2018-03-15,Cnv,400000000,121.845,487380000,0.873252,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US44927XAA37,IAS OPER PARTNERSHIP,5,2018-03-15,Cnv,400000000,99.625,398500000,0.714003,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US29274UAA97,ENERGY XXI BERMUDA LTD,3,2018-12-15,Cnv,400000000,37.925,151700000,0.271805,55515803507,0,1372121237,7166.9,7.1669,7205.2,7.2052
2015-03-06,US86074QAL68,STILLWATER MINING COMPAN,1.75,2032-10-15,Cnv,396750000,119.9631867,475953943.1,0.85278,55515803507,0,1372121237,7108.7,7.1087,7146.6,7.1466
2015-03-06,US165167BW68,CHESAPEAKE ENERGY CORP,2.75,2035-11-15,Cnv,395801000,100.9729167,399651813.9,0.716067,55515803507,0,1372121237,7091.7,7.0917,7129.5,7.1295
2015-03-06,US552848AB94,MGIC INVESTMENT CORP,9,2063-04-01,Cnv,389522000,131.625,512708332.5,0.918633,55515803507,0,1372121237,6979.2,6.9792,7016.4,7.0164
2015-03-06,US19624RAB24,COLONY FINANCIAL INC,3.875,2021-01-15,Cnv,380000000,105.8267533,402141662.7,0.720528,55515803507,0,1372121237,6808.6,6.8086,6844.9,6.8449
2015-03-06,US00184XAA37,AOL INC,0.75,2019-09-01,Cnv,234303280,100.9417167,236509753,0.423761,55515803507,0,1372121237,4198.1,4.1981,4220.5,4.2205
2015-03-06,US09061GAF81,BIOMARIN PHARMACEUTICAL,1.5,2020-10-15,Cnv,375000000,143.528045,538230168.8,0.964362,55515803507,0,1372121237,6719,6.719,6754.8,6.7548
2015-03-06,US09061GAE17,BIOMARIN PHARMACEUTICAL,0.75,2018-10-15,Cnv,375000000,137.947705,517303893.8,0.926867,55515803507,0,1372121237,6719,6.719,6754.8,6.7548
2015-03-06,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,370000000,106.834875,395289037.5,0.70825,55515803507,0,1372121237,6629.4,6.6294,6664.8,6.6648
2015-03-06,US436440AG63,HOLOGIC INC,0,2043-12-15,Cnv,370000000,117.3843,434321910,0.778186,55515803507,0,1372121237,6629.4,6.6294,6664.8,6.6648
2015-03-06,US682189AH82,ON SEMICONDUCTOR CORP,2.625,2026-12-15,Cnv,356930000,136.465625,487086755.3,0.872727,55515803507,0,1372121237,6395.2,6.3952,6429.3,6.4293
2015-03-06,USG81075AE63,SHIP FINANCE INTL LTD,3.25,2018-02-01,Cnv,350000000,101.5557272,355445045.3,0.636861,55515803507,0,1372121237,6271,6.271,6304.5,6.3045
2015-03-06,US98138HAC51,WORKDAY INC,0.75,2018-07-15,Cnv,216089982,121.04375,261563417.6,0.46865,55515803507,0,1372121237,3871.7,3.8717,3892.4,3.8924
2015-03-06,US84860WAA09,SPIRIT REALTY CAPITAL IN,2.875,2019-05-15,Cnv,350000000,99.14745833,347016104.2,0.621758,55515803507,0,1372121237,6271,6.271,6304.5,6.3045
2015-03-06,US811904AM35,SEACOR HOLDINGS INC,2.5,2027-12-15,Cnv,350000000,105.7125,369993750,0.662928,55515803507,0,1372121237,6271,6.271,6304.5,6.3045
2015-03-06,US761283AA86,RESTORATION HARDWARE HOL,0,2019-06-15,Cnv,350000000,102.532,358862000,0.642983,55515803507,0,1372121237,6271,6.271,6304.5,6.3045
2015-03-06,US48123VAC63,J2 GLOBAL COMMUNICATIONS,3.25,2029-06-15,Cnv,216089982,118.66875,256431280.5,0.459455,55515803507,0,1372121237,3871.7,3.8717,3892.4,3.8924
2015-03-06,US345550AP20,FOREST CITY ENTERPRISES,4.25,2018-08-15,Cnv,350000000,123.2479167,431367708.3,0.772893,55515803507,0,1372121237,6271,6.271,6304.5,6.3045
2015-03-06,US251591AX13,DDR CORP,1.75,2040-11-15,Cnv,350000000,127.5345583,446370954.2,0.799775,55515803507,0,1372121237,6271,6.271,6304.5,6.3045
2015-03-06,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,127.59443,446580505,0.80015,55515803507,0,1372121237,6271,6.271,6304.5,6.3045
2015-03-06,US05334DAA54,AUXILIUM PHARMACEUTICALS,1.5,2018-07-15,Cnv,0,0,0,0,55405101265,0,1372121237,0,0,6304.5,6.3045
2015-03-06,US78444FAC05,SL GREEN OPERATING PARTN,3,2017-10-15,Cnv,345000000,153.6923,530238435,0.950043,55515803507,0,1372121237,6181.5,6.1815,6214.4,6.2144
2015-03-06,US62942XAA63,NRG YIELD INC,3.5,2019-02-01,Cnv,345000000,119.9337578,413771464.3,0.741366,55515803507,0,1372121237,6181.5,6.1815,6214.4,6.2144
2015-03-06,US552848AD50,MGIC INVESTMENT CORP,5,2017-05-01,Cnv,345000000,114.0486111,393467708.3,0.704987,55515803507,0,1372121237,6181.5,6.1815,6214.4,6.2144
2015-03-06,US472319AG74,JEFFERIES GROUP LLC,3.875,2029-11-01,Cnv,345000000,103.5618311,357288317.3,0.640163,55515803507,0,1372121237,6181.5,6.1815,6214.4,6.2144
2015-03-06,US15670RAB33,CEPHEID INC,1.25,2021-02-01,Cnv,345000000,108.7465278,375175520.8,0.672212,55515803507,0,1372121237,6181.5,6.1815,6214.4,6.2144
2015-03-06,US02076XAF96,ALPHA NATURAL RESOURCES,4.875,2020-12-15,Cnv,345000000,27.417875,94591668.75,0.169482,55515803507,0,1372121237,6181.4,6.1814,6214.4,6.2144
2015-03-06,US01988PAD06,ALLSCRIPTS HEALTHCARE SO,1.25,2020-07-01,Cnv,213002982,99.40319444,211731768.4,0.379366,55515803507,0,1372121237,3816.4,3.8164,3836.8,3.8368
2015-03-06,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,93.46666667,623921685.2,1.117897,55515803507,0,1372121237,5980.19,119.6038,6012.105,120.2421
2015-03-06,US58733RAA05,MERCADOLIBRE INC,2.25,2019-07-01,Cnv,203741983,120.783335,246086361.9,0.44092,55515803507,0,1372121237,3650.5,3.6505,3670,3.67
2015-03-06,US112463AA27,BROOKDALE SENIOR LIVING,2.75,2018-06-15,Cnv,316250000,137.189765,433862631.8,0.777363,55515803507,0,1372121237,5666.3,5.6663,5696.6,5.6966
2015-03-06,US64118QAB32,NETSUITE INC,0.25,2018-06-01,Cnv,191393984,105.5659722,202046920,0.362013,55515803507,0,1372121237,3429.3,3.4293,3447.6,3.4476
2015-03-06,US55608BAA35,MACQUARIE INFRASTRUCTURE,2.875,2019-07-15,Cnv,305000000,118.3447917,360951614.6,0.646727,55515803507,0,1372121237,5464.8,5.4648,5493.9,5.4939
