Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-25,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.98,61.78000000000,,7740776.00,510736400.4800000 ,0.01216696670,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.685,56.92831777520,,24089273.00,907804253.0050000 ,0.02162607581,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.62,64.87000000000,,3700541.00,76305155.4200000 ,0.00181777192,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.95,38.18000000000,,1005337.00,70323323.1500000 ,0.00167527032,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.3,91.89000000000,,28113488.00,570703806.4000000 ,0.01359553422,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.4,87.41812230179,,20326853.00,536628919.2000000 ,0.01278378863,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.99,81.99205797363,,103442980.00,3309140930.2000000 ,0.07883167808,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.03,18.65000000000,,3214820.00,48318744.6000000 ,0.00115106845,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.56,78.35000000000,,8492458.00,682284075.7200000 ,0.01625364400,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.4,49.88000000000,,17629307.00,218603406.8000000 ,0.00520765774,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.52,74.90000000000,,4285484.00,160791359.6800000 ,0.00383043605,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,83.73,94.27000000000,,19241046.00,1611052781.5800000 ,0.03837914339,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.06,23.42000000000,,1817756.00,43735209.3600000 ,0.00104187764,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.14,76.18000000000,,15657824.00,221401631.3600000 ,0.00527431817,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.53,82.24000000000,,11359226.00,812525435.7800000 ,0.01935630574,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.43,76.38763812792,,94349138.00,1078410647.3400000 ,0.02569032954,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.02,92.89000000000,,33431205.00,803017544.1000000 ,0.01912980494,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.76,52.36000000000,,1358525.00,128733829.0000000 ,0.00306674874,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.94,21.50000000000,,2896749.00,69251083.6205160 ,0.00164972700,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.92,64.25000000000,,4859127.00,383482302.8400000 ,0.00913546872,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.09,38.96000000000,,8087599.00,146304665.9100000 ,0.00348532824,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.55,55.05000000000,,5384527.00,261418785.8500000 ,0.00622762282,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.17,60.10000000000,,45777993.00,969120111.8100000 ,0.02308676671,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,23.53,72.48000000000,,5499993.00,129414835.2900000 ,0.00308297194,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.56,79.59018762295,,14901757.00,751530205.1652200 ,0.01790325297,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.51,41.38000000000,,14402251.00,180172160.0100000 ,0.00429213322,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.88,50.81000000000,,18463053.00,293193281.6400000 ,0.00698456756,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1149.19,74.50983606409,,1312435.00,1508237177.6500000 ,0.03592982897,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.5,43.38000000000,,14537870.00,94496155.0000000 ,0.00225112518,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,69.62,65.71000000000,,3452516.00,240364163.9200000 ,0.00572605120,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.92,81.19920392959,,63291348.00,1197472304.1600000 ,0.02852666392,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.45,68.06000000000,,2460172.00,153637741.4000000 ,0.00366001969,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,32.7,55.89000000000,,5656940.00,184981938.0000000 ,0.00440671367,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.44,60.88000000000,,2914342.00,141170726.4800000 ,0.00336302548,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,9.05,70.95000000000,,13352703.00,120841962.1500000 ,0.00287874553,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.7,64.34000000000,,4633368.00,63477141.6000000 ,0.00151217784,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,56.48,28.62000000000,,1895123.00,107036547.0400000 ,0.00254986741,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,112.14,82.11000000000,,3459682.00,387968739.4800000 ,0.00924234640,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.35,82.79427778402,,29720360.00,1882784806.0000000 ,0.04485245230,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.59,38.39000000000,,10418255.00,235348380.4500000 ,0.00560656320,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.51,96.12047063723,,80687466.00,2542462053.6600000 ,0.06056754740,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.11,116.55000000000,,28641959.00,346854123.4900000 ,0.00826289759,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,105.7,45.56000000000,,4006435.00,423480179.5000000 ,0.01008831412,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,58.98,99.99000000000,,12517258.00,738267876.8400000 ,0.01758731249,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,268.79,72.68745412014,,4086643.00,1098448771.9700000 ,0.02616768575,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.98,81.38000000000,,22987191.00,229412166.1800000 ,0.00546514833,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.28,87.16000000000,,30609967.00,1936998711.7600000 ,0.04614395763,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.03,62.50246665149,,7376665.00,332171224.9500000 ,0.00791311571,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.54,75.33000000000,,3076275.00,244686913.5000000 ,0.00582902947,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,170.34,92.20000000000,,18821266.00,3206014450.4400000 ,0.07637495785,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.26,79.15000000000,,9557967.00,260550180.4200000 ,0.00620693055,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,22.04,78.57000000000,,10061669.00,221759184.7600000 ,0.00528283595,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,45.68,89.01000000000,,18245999.00,833477234.3200000 ,0.01985542786,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,41.065,46.10000000000,,12052044.00,494917186.8600000 ,0.01179011507,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
2015-06-25,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.9,53.19000000000,,6931211.00,110206254.9000000 ,0.00262537746,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366562941.00213200,371427314.45330800,0.0000000,113.0162,114.5159
