Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-21,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,54.96,68.06000000000,,2460172.00,135211053.1200000 ,0.00398622309,,,,,US780287AA66,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.89,60.88000000000,,2914342.00,113338760.3800000 ,0.00334139534,,,,,US82568PAB22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.53,70.95000000000,,13352703.00,73840447.5900000 ,0.00217692629,,,,,US836034AA62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.26,64.34000000000,,4633368.00,19738147.6800000 ,0.00058190997,,,,,US861642AN69,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,36.24,28.62000000000,,1895123.00,68679257.5200000 ,0.00202476673,,,,,US82922RAC79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,111.58,82.11000000000,,3459682.00,386031317.5600000 ,0.01138077778,,,,,US78444FAC05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,49.05,82.79427778402,,29720360.00,1457783658.0000000 ,0.04297763191,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.93,38.39000000000,,10418255.00,228472332.1500000 ,0.00673570439,,,,,US85571BAA35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.72,96.12047063723,,80687466.00,864969635.5200000 ,0.02550059222,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.92,116.55000000000,,28641959.00,284128233.2800000 ,0.00837652319,,,,,US86074QAL68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,101.15,45.56000000000,,4006435.00,405250900.2500000 ,0.01194739969,,,,,US8545023090,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,66.92,99.99000000000,,12517258.00,837654905.3600000 ,0.02469531332,,,,,US88163VAE92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,230.77,72.68745412014,,4086643.00,943074605.1100000 ,0.02780324297,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.5,81.38000000000,,22987191.00,172403932.5000000 ,0.00508272452,,,,,US90349LAB09,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.81,87.16000000000,,30609967.00,2075661862.2700000 ,0.06119360098,,,,,US92343EAD40,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.03,62.50246665149,,7376665.00,310041229.9500000 ,0.00914047690,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.84,75.33000000000,,3076275.00,220999596.0000000 ,0.00651539701,,,,,US98138HAC51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.62,92.20000000000,,18821266.00,2759574020.9200000 ,0.08135634930,,,,,US94973VBG14,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,15.91,78.57000000000,,10061669.00,160081153.7900000 ,0.00471943067,,,,,US912909AH17,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.4,89.01000000000,,18245999.00,737138359.6000000 ,0.02173193595,,,,,US983919AF83,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,32.93,46.10000000000,,12052044.00,396873808.9200000 ,0.01170043057,,,,,US984332AE65,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
2015-08-21,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.01,53.19000000000,,6931211.00,76312633.1100000 ,0.00224981000,,,,,US98474TAA51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345170548.41084600,350372387.92923000,0.0000000,96.8101,98.2691
