Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-29,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70,54.59000000000,,9181606.00,642712420.0000000 ,0.01591148104,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.61,59.04000000000,,5854835.00,413409899.3500000 ,0.01023469218,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.03,85.75847262549,,145935238.00,1370507007.1056000 ,0.03392932139,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.55,72.54000000000,,16961838.00,263756580.9000000 ,0.00652975998,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.22,70.81000000000,,13712153.00,908018771.6600000 ,0.02247960833,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.74,63.35000000000,,6421970.00,17596197.8000000 ,0.00043562495,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.21,66.49146754702,,19425815.00,431447351.1500000 ,0.01068124115,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.27,90.09000000000,,12988177.00,471081179.7900000 ,0.01166244658,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.76,61.78000000000,,7740776.00,509033429.7600000 ,0.01260202155,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.63,56.92831777520,,24089273.00,906479342.9900000 ,0.02244149706,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.88,64.87000000000,,3700541.00,77267296.0800000 ,0.00191288838,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.42,38.18000000000,,1005337.00,69790494.5400000 ,0.00172778695,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.56,91.89000000000,,28113488.00,549899825.2800000 ,0.01361374134,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.26,87.41812230179,,20326853.00,513456306.7800000 ,0.01271151768,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.39,81.99205797363,,103442980.00,3143632162.2000000 ,0.07782616610,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.48,18.65000000000,,3214820.00,46550593.6000000 ,0.00115244216,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.17,78.35000000000,,8492458.00,664577300.7900000 ,0.01645278478,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.7,49.88000000000,,17629307.00,206262891.9000000 ,0.00510640217,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.14,74.90000000000,,4285484.00,154877391.7600000 ,0.00383426336,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,80.2,94.27000000000,,19241046.00,1543131889.2000000 ,0.03820295522,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.12,23.42000000000,,1817756.00,43844274.7200000 ,0.00108544245,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.93,76.18000000000,,15657824.00,218113488.3200000 ,0.00539978461,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.09,82.24000000000,,11359226.00,796168150.3400000 ,0.01971054866,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.27,76.38763812792,,94349138.00,1063314785.2600000 ,0.02632423541,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.73,92.89000000000,,33431205.00,626166469.6500000 ,0.01550185682,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.71,52.36000000000,,1358525.00,123231802.7500000 ,0.00305082091,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.53,21.50000000000,,2896749.00,68065079.2644420 ,0.00168507125,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.77,64.25000000000,,4859127.00,358457798.7900000 ,0.00887425588,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.34,38.96000000000,,8087599.00,140238966.6600000 ,0.00347186329,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.6,55.05000000000,,5384527.00,256303485.2000000 ,0.00634524543,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.12,60.10000000000,,45777993.00,921053219.1600000 ,0.02280229910,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.15,72.48000000000,,5499993.00,121824844.9500000 ,0.00301598919,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.17,79.59018762295,,14901757.00,748430619.9281800 ,0.01852872179,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.72,41.38000000000,,14402251.00,168794381.7200000 ,0.00417880302,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.57,50.81000000000,,18463053.00,287469735.2100000 ,0.00711682099,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1107.73,74.50983606409,,1312435.00,1453823622.5500000 ,0.03599197135,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.36,43.38000000000,,14537870.00,92460853.2000000 ,0.00228903171,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,67.11,65.71000000000,,3452516.00,231698348.7600000 ,0.00573610182,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.6,81.19920392959,,63291348.00,1177219072.8000000 ,0.02914413722,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.94,68.06000000000,,2460172.00,152383053.6800000 ,0.00377251162,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,32.03,55.89000000000,,5656940.00,181191788.2000000 ,0.00448572272,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.47,60.88000000000,,2914342.00,138343814.7400000 ,0.00342494546,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.13,70.95000000000,,13352703.00,108557475.3900000 ,0.00268753203,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,12.75,64.34000000000,,4633368.00,59075442.0000000 ,0.00146251690,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,53.28,28.62000000000,,1895123.00,100972153.4400000 ,0.00249974398,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,110.03,82.11000000000,,3459682.00,380668810.4600000 ,0.00942412870,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,60.19,82.79427778402,,29720360.00,1788868468.4000000 ,0.04428659823,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.56,38.39000000000,,10418255.00,224617577.8000000 ,0.00556080483,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.8,96.12047063723,,80687466.00,2404486486.8000000 ,0.05952730951,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.73,116.55000000000,,28641959.00,335970179.0700000 ,0.00831753513,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,104.99,45.56000000000,,4006435.00,420635610.6500000 ,0.01041357742,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,59.37,99.99000000000,,12517258.00,743149607.4600000 ,0.01839798100,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.02,72.68745412014,,4086643.00,1070782198.8600000 ,0.02650910443,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.48,81.38000000000,,22987191.00,217918570.6800000 ,0.00539495908,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,61.38,87.16000000000,,30609967.00,1878839774.4600000 ,0.04651399681,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.98,62.50246665149,,7376665.00,324425726.7000000 ,0.00803173183,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.31,75.33000000000,,3076275.00,234750545.2500000 ,0.00581166434,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,163.06,92.20000000000,,18821266.00,3068995633.9600000 ,0.07597840703,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.21,79.15000000000,,9557967.00,250514315.0700000 ,0.00620192430,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,20.9,78.57000000000,,10061669.00,210288882.1000000 ,0.00520607266,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.97,89.01000000000,,18245999.00,802276576.0300000 ,0.01986177353,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.91,46.10000000000,,12052044.00,468945032.0400000 ,0.01160956247,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
2015-06-29,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.84,53.19000000000,,6931211.00,102859171.2400000 ,0.00254646044,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366452045.79055100,371427314.45330800,0.0000000,108.7507,110.2272
