Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-23,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.48,40.29410000000,,9020922.00,238874014.5600000 ,0.00796307626,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,58.86,12.75680000000,,4095923.00,241086027.7800000 ,0.00803681567,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.1,65.25010000000,,17974510.00,343313141.0000000 ,0.01144464679,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.27,31.50750000000,,9267630.00,530757170.1000000 ,0.01769325905,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.74,24.75230000000,,3981853.00,14892130.2200000 ,0.00049644231,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.22,46.14250000000,,9201876.00,232071312.7200000 ,0.00773630219,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.79,27.86690000000,,10394036.00,174515864.4400000 ,0.00581764048,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,79.4,0.85130000000,,10820220.00,859125468.0000000 ,0.02863970629,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.99,37.78338990343,,24548691.00,809861316.0900000 ,0.02699744228,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.3,19.17030000000,,2868431.00,89781890.3000000 ,0.00299295861,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,16.09,42.08930000000,,303043.00,4875961.8700000 ,0.00016254450,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.8,32.40520000000,,11628541.00,404673226.8000000 ,0.01349013944,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,192.1,3.93180000000,,2316809.00,445059008.9000000 ,0.01483643516,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.2,34.60220000000,,30247012.00,943706774.4000000 ,0.03145929885,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,70.23,14.41590000000,,2074397.00,145684901.3100000 ,0.00485653486,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.56,17.89095879583,,16601484.00,1333763224.5600000 ,0.04446217513,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,182.17,5.00570000000,,2031920.00,370154866.4000000 ,0.01233943941,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.72,53.10670000000,,18245895.00,250333679.4000000 ,0.00834509431,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.25,21.97270000000,,629264.00,14630388.0000000 ,0.00048771691,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.55,13.45800000000,,1519408.00,104155418.4000000 ,0.00347211287,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.8,11.79420000000,,1679008.00,139021862.4000000 ,0.00463441657,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,125.43,7.93530000000,,1259839.00,158021605.7700000 ,0.00526778980,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.91,127.23697186710,,78090238.00,773874258.5800000 ,0.02579778193,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,34.29360000000,,29284248.00,820544628.9600000 ,0.02735357995,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.99,24.52770000000,,11762676.00,764456313.2400000 ,0.02548382640,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.44,18.49460000000,,4331483.00,123187376.5200000 ,0.00410656000,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.96,8.61330000000,,861145.00,82635474.2000000 ,0.00275472652,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.14,22.88540000000,,2220862.00,51390746.6800000 ,0.00171315593,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.71,21.48220000000,,5814804.00,294868710.8400000 ,0.00982970892,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.17,30.96100000000,,4771195.00,67607833.1500000 ,0.00225376683,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.69,23.73440000000,,6263965.00,279936595.8500000 ,0.00933193368,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.71,49.59580000000,,46893325.00,1064947410.7500000 ,0.03550096255,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.11,64.52760000000,,19572479.00,295740157.6900000 ,0.00985875937,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,78.77,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.7,95.23810000000,,19079779.00,242313193.3000000 ,0.00807772432,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,141.32,9.06800000000,,2065569.00,291906211.0800000 ,0.00973095137,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1181.18,0.89465683054,,948405.00,1120237017.9000000 ,0.03734409044,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.55,80.66470000000,,7640238.00,65324034.9000000 ,0.00217763440,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,51.39,8.45894624551,,4989085.00,256389078.1500000 ,0.00854695637,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.01,89.98853794956,,66727316.00,1135031645.1600000 ,0.03783728240,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.87,8.61430000000,,1885192.00,175077781.0400000 ,0.00583637247,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,68.33,9.54170000000,,1363134.00,93142946.2200000 ,0.00310500238,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.32,24.56040000000,,5208999.00,189190843.6800000 ,0.00630684388,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,67.66,15.05120000000,,6029859.00,407980259.9400000 ,0.01360038231,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,85.54,10.84700000000,,11561046.00,988931874.8400000 ,0.03296691752,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.2,12.00150000000,,2623228.00,178904149.6000000 ,0.00596392784,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,79.28,13.53570000000,,3376306.00,267673539.6800000 ,0.00892313387,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.75,50.04654300000,,13100784.00,193236564.0000000 ,0.00644171154,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,133.42,11.92820000000,,3895723.00,519767362.6600000 ,0.01732690412,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.3,76.36360000000,,22122153.00,272102481.9000000 ,0.00907077657,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.67,35.53910000000,,19162754.00,472745141.1800000 ,0.01575937683,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.81,60.49610000000,,26274321.00,362848373.0100000 ,0.01209587100,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24.6,62.66108565947,,92380729.00,2272565933.4000000 ,0.07575799262,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.98,20.50710000000,,5795306.00,191129191.8800000 ,0.00637146043,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,199.63,2.77880000000,,3949720.00,788482603.6000000 ,0.02628476401,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.65,23.40020000000,,12397269.00,776688902.8500000 ,0.02589161058,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.56,68.97030000000,,19843859.00,269082728.0400000 ,0.00897011041,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.525,15.51290000000,,2817097.00,170504795.9250000 ,0.00568392797,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.56,4.96930000000,,2545394.00,726964526.4000000 ,0.02423400458,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.72,15.47640000000,,3268554.00,142901180.8800000 ,0.00476373708,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,85.22,12.00750000000,,2076694.00,176975862.6800000 ,0.00589964670,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.455,33.36810000000,,17492826.00,725165101.8300000 ,0.02417401917,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.715,18.71610000000,,8880118.00,397074476.3700000 ,0.01323682838,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
2015-03-23,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.74,19.43540000000,,4610245.00,67955011.3000000 ,0.00226534032,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,109.3249,109.8484
