Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-26,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.1225694,292090612.6,0.561284,55204982127,0,12649126656,5606,5.606,5284.5,5.2845
2015-02-26,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,127.8583333,261103499.4,0.501739,55204982127,0,12649126656,3924.2,3.9242,3699.2,3.6992
2015-02-26,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,5165.6,5.1656
2015-02-26,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,126.7325222,443563827.8,0.852356,55204982127,0,12649126656,6725.6,6.7256,6340,6.34
2015-02-26,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,182.4162167,673192985.1,1.293613,55204982127,0,12649126656,7091.5,7.0915,6684.9,6.6849
2015-02-26,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,76.25486111,219232725.7,0.421279,55204982127,0,12649126656,5524.6,5.5246,5207.9,5.2079
2015-02-26,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,205.0668611,615200583.3,1.182175,55204982127,0,12649126656,5764.8,5.7648,5434.3,5.4343
2015-02-26,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,14914.7,14.9147
2015-02-26,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.0048611,437517013.9,0.840736,55204982127,0,12649126656,6725.6,6.7256,6340,6.34
2015-02-26,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.6291939,349887581.7,0.672347,55204982127,0,12649126656,5764.8,5.7648,5434.3,5.4343
2015-02-26,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,71.3875,306582899.1,0.589132,55204982127,0,12649126656,8252.6,8.2526,7779.4,7.7794
2015-02-26,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,123.8333222,619166611.1,1.189796,55204982127,0,12649126656,9608,9.608,9057.2,9.0572
2015-02-26,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,145.0819444,652868750,1.254558,55204982127,0,12649126656,8647.2,8.6472,8151.4,8.1514
2015-02-26,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,7336.3,7.3363
2015-02-26,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,115.25,426425000,0.819422,55204982127,0,12649126656,7110,7.11,6702.3,6.7023
2015-02-26,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.06716667,252201500,0.484633,55204982127,0,12649126656,5764.8,5.7648,5434.3,5.4343
2015-02-26,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,165.6597222,662638888.9,1.273333,55204982127,0,12649126656,7686.4,7.6864,7245.7,7.2457
2015-02-26,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,121.5714333,486285733.3,0.934451,55204982127,0,12649126656,7686.4,7.6864,7245.7,7.2457
2015-02-26,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,120.3710778,361113233.3,0.693918,55204982127,0,12649126656,5764.8,5.7648,5434.3,5.4343
2015-02-26,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,16665.2,16.6652
2015-02-26,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,166.7145744,1490863536,2.864856,55204982127,0,12649126656,17184.2,17.1842,16198.9,16.1989
2015-02-26,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.9924056,1204203077,2.314007,55204982127,0,12649126656,17939.1,17.9391,16910.5,16.9105
2015-02-26,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.23611111,392944444.4,0.755085,55204982127,0,12649126656,7686.4,7.6864,7245.7,7.2457
2015-02-26,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.2760417,861380208.3,1.655236,55204982127,0,12649126656,9608,9.608,9057.2,9.0572
2015-02-26,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,104.3940972,678561631.9,1.30393,55204982127,0,12649126656,12490.5,12.4905,11774.3,11.7743
2015-02-26,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.0194444,392209748,0.753674,55204982127,0,12649126656,5581.97,55.8197,5261.91,52.6191
2015-02-26,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,12488.2,12.4882
2015-02-26,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,241.1744583,985019798.5,1.892822,55204982127,0,12649126656,7848.4,7.8484,7398.4,7.3984
2015-02-26,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,137.1402778,360075147.2,0.691923,55204982127,0,12649126656,5045.4,5.0454,4756.1,4.7561
2015-02-26,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,228.7298611,1020135181,1.9603,55204982127,0,12649126656,8570.4,8.5704,8079,8.079
2015-02-26,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.8517556,875407022.2,1.68219,55204982127,0,12649126656,7686.4,7.6864,7245.7,7.2457
2015-02-26,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.7170122,361273692.2,0.694227,55204982127,0,12649126656,6629.6,6.6296,6249.4,6.2494
2015-02-26,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,8931.8,8.9318
2015-02-26,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.4694444,188663552.1,0.362537,55204982127,0,12649126656,3223.4,3.2234,3038.6,3.0386
2015-02-26,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,144.6180556,723090277.8,1.389496,55204982127,0,12649126656,9608,9.608,9057.2,9.0572
2015-02-26,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9097222,392988541.7,0.75517,55204982127,0,12649126656,6629.5,6.6295,6249.4,6.2494
2015-02-26,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,120.9091278,1622771956,3.118332,55204982127,0,12649126656,25790.7,25.7907,24312,24.312
2015-02-26,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,205.6390972,1379809520,2.651454,55204982127,0,12649126656,12893.7,12.8937,12154.4,12.1544
2015-02-26,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,316.5086806,1015696423,1.951771,55204982127,0,12649126656,6166.6,6.1666,5813,5.813
2015-02-26,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,313.3732639,822792005,1.581084,55204982127,0,12649126656,5045.4,5.0454,4756.1,4.7561
2015-02-26,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,278.9699306,488308469.9,0.938338,55204982127,0,12649126656,3363.6,3.3636,3170.7,3.1707
2015-02-26,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,3170.7,3.1707
2015-02-26,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,161.128125,886204687.5,1.702939,55204982127,0,12649126656,10568.9,10.5689,9962.9,9.9629
2015-02-26,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.02361111,203583595.4,0.391208,55204982127,0,12649126656,6982.9,6.9829,6582.5,6.5825
2015-02-26,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,108.3303278,195941920.3,0.376524,55204982127,0,12649126656,3475.7,3.4757,3276.4,3.2764
2015-02-26,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.3100694,599782899.3,1.152548,55204982127,0,12649126656,11049.2,11.0492,10415.7,10.4157
2015-02-26,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,6249.4,6.2494
2015-02-26,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,99.75347222,401599089.9,0.771716,55204982127,0,12649126656,7736.2,7.7362,7292.7,7.2927
2015-02-26,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,123.8423389,498465414,0.957855,55204982127,0,12649126656,7734.5,7.7345,7291,7.291
2015-02-26,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.6195833,663407708.3,1.27481,55204982127,0,12649126656,10568.8,10.5688,9962.9,9.9629
2015-02-26,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.0159722,470318281.3,0.903768,55204982127,0,12649126656,8214.9,8.2149,7743.9,7.7439
2015-02-26,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.3569444,519099336.8,0.997506,55204982127,0,12649126656,8152.4,8.1524,7685,7.685
2015-02-26,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,7064.6,7.0646
2015-02-26,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,93.01111111,620880697.4,1.19309,55204982127,0,12649126656,6413.695,128.2739,6045.96,120.9192
2015-02-26,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.1263083,279326815.7,0.536757,55204982127,0,12649126656,4001.9,4.0019,3772.4,3.7724
2015-02-26,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.6963333,701704700,1.348402,55204982127,0,12649126656,13259.1,13.2591,12498.9,12.4989
2015-02-26,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.0833333,316489583.3,0.608169,55204982127,0,12649126656,5524.6,5.5246,5207.9,5.2079
2015-02-26,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,143.3222222,1433222222,2.754092,55204982127,0,12649126656,19216.1,19.2161,18114.3,18.1143
2015-02-26,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,117.9669878,1179669878,2.266864,55204982127,0,12649126656,19216.1,19.2161,18114.3,18.1143
2015-02-26,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,94.28305556,565698333.3,1.087051,55204982127,0,12649126656,11529.7,11.5297,10868.6,10.8686
2015-02-26,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,148.3416667,667537500,1.282746,55204982127,0,12649126656,8647.2,8.6472,8151.4,8.1514
2015-02-26,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,154.96875,619875000,1.191157,55204982127,0,12649126656,7686.4,7.6864,7245.7,7.2457
2015-02-26,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.6829861,292338585.1,0.56176,55204982127,0,12649126656,5524.6,5.5246,5207.9,5.2079
2015-02-26,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,109.2214139,404119231.4,0.776559,55204982127,0,12649126656,7110,7.11,6702.3,6.7023
2015-02-26,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,100.4663194,404376935.8,0.777054,55204982127,0,12649126656,7734.5,7.7345,7291,7.291
2015-02-26,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,122.0746944,819104089.7,1.573997,55204982127,0,12649126656,12893.7,12.8937,12154.4,12.1544
2015-02-26,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,242.2373333,1671437600,3.211849,55204982127,0,12649126656,13259.1,13.2591,12498.9,12.4989
2015-02-26,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,6249.4,6.2494
2015-02-26,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,158.1013933,922467991,1.772622,55204982127,0,12649126656,11211.9,11.2119,10569.1,10.5691
2015-02-26,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,48.32222222,144966666.7,0.278569,55204982127,0,12649126656,5764.82,57.6482,5434.29,54.3429
2015-02-26,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.1536389,300460916.7,0.577368,55204982127,0,12649126656,5764.8,5.7648,5434.3,5.4343
2015-02-26,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,157.4716667,543277250,1.043966,55204982127,0,12649126656,6629.5,6.6295,6249.4,6.2494
2015-02-26,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,112.5868056,675520833.3,1.298087,55204982127,0,12649126656,11529.7,11.5297,10868.6,10.8686
2015-02-26,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.9555556,533395555.6,1.024977,55204982127,0,12649126656,8839.4,8.8394,8332.6,8.3326
2015-02-26,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,126.0943306,500279256.5,0.961341,55204982127,0,12649126656,7624,7.624,7186.9,7.1869
2015-02-26,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.35069444,277052083.3,0.532386,55204982127,0,12649126656,5764.8,5.7648,5434.3,5.4343
2015-02-26,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,175.9744667,1161431480,2.231817,55204982127,0,12649126656,12682.6,12.6826,11955.4,11.9554
2015-02-26,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,134.5173611,712942013.9,1.369995,55204982127,0,12649126656,10184.5,10.1845,9600.6,9.6006
2015-02-26,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,10868.6,10.8686
2015-02-26,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,150.2596206,676168292.5,1.299331,55204982127,0,12649126656,8647.2,8.6472,8151.4,8.1514
2015-02-26,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,124.3571389,393279451.7,0.755729,55204982127,0,12649126656,6077.1,6.0771,5728.7,5.7287
2015-02-26,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12649126656,0,0,8332.6,8.3326
2015-02-26,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.5555556,256646614.9,0.493174,55204982127,0,12649126656,4762.4,4.7624,4489.4,4.4894
2015-02-26,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,198.2311944,491285713.8,0.944059,55204982127,0,12649126656,4762.4,4.7624,4489.4,4.4894
2015-02-26,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,123.8775167,334469295,0.642719,55204982127,0,12649126656,5188.3,5.1883,4890.9,4.8909
2015-02-26,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,116.4986111,308721319.4,0.593242,55204982127,0,12649126656,5092.3,5.0923,4800.3,4.8003
2015-02-26,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.4927083,744400047,1.430446,55204982127,0,12649126656,9633.1,9.6331,9080.8,9.0808
