Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-23,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,72.68,11.11110000000,,5470758.00,397614691.4400000 ,0.01267813253,,,,,US177376AD23,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.5,43.36040000000,,37028849.00,388802914.5000000 ,0.01239716486,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.31,40.29410000000,,9020922.00,219298613.8200000 ,0.00699244004,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,73.95,12.75680000000,,4095923.00,302893505.8500000 ,0.00965790272,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.01,65.25010000000,,17974510.00,287771905.1000000 ,0.00917574333,,,,,US251591AX13,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.58,31.50750000000,,9267630.00,617038805.4000000 ,0.01967457421,,,,,US285512AA71,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.21,24.75230000000,,3981853.00,12781748.1300000 ,0.00040755209,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.06,46.14250000000,,9201876.00,212195260.5600000 ,0.00676594626,,,,,US345550AP20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,20.2,27.86690000000,,10394036.00,209959527.2000000 ,0.00669465885,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.03,0.85130000000,,10820220.00,725279346.6000000 ,0.02312587507,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.93,37.78338990343,,24548691.00,931131849.6300000 ,0.02968957951,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.5,19.17030000000,,2868431.00,90355576.5000000 ,0.00288103030,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.87,42.08930000000,,303043.00,4809292.4100000 ,0.00015334656,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.13,32.40520000000,,11628541.00,315482317.3300000 ,0.01005930293,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,220.75,3.93180000000,,2316809.00,511435586.7500000 ,0.01630736562,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.085,34.60220000000,,30247012.00,970475380.0200000 ,0.03094406659,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,70.23,14.41590000000,,2074397.00,145684901.3100000 ,0.00464523200,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.76,17.89095879583,,16601484.00,1338743669.7600000 ,0.04268647522,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,182.81,5.00570000000,,2031920.00,371455295.2000000 ,0.01184402781,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.69,53.10670000000,,18245895.00,231540407.5500000 ,0.00738277543,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.41,21.97270000000,,629264.00,15360334.2400000 ,0.00048977152,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.9,13.45800000000,,1519408.00,107726027.2000000 ,0.00343489534,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,87.24,11.79420000000,,1679008.00,146476657.9200000 ,0.00467047753,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,150.99,7.93530000000,,1259839.00,190223090.6100000 ,0.00606535323,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.32,127.23697186710,,78090238.00,883981494.1600000 ,0.02818616812,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.49,34.29360000000,,29284248.00,717171233.5200000 ,0.02286734405,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.4,24.52770000000,,11762676.00,828092390.4000000 ,0.02640411761,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,23.7,18.49460000000,,4331483.00,102656147.1000000 ,0.00327323981,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.81,8.61330000000,,861145.00,83367447.4500000 ,0.00265821050,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.13,22.88540000000,,2220862.00,53589400.0600000 ,0.00170872337,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.6,21.48220000000,,5814804.00,131414570.4000000 ,0.00419021574,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.18,30.96100000000,,4771195.00,86740325.1000000 ,0.00276575630,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.27,23.73440000000,,6263965.00,308625555.5500000 ,0.00984067184,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.22,49.59580000000,,46893325.00,995076356.5000000 ,0.03172848036,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.23,64.52760000000,,19572479.00,317661334.1700000 ,0.01012878191,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.35,5.95621410728,,13033888.00,507377749.4081250 ,0.01617797956,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.58,95.23810000000,,19079779.00,240023619.8200000 ,0.00765326666,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,181.93,9.06800000000,,2065569.00,375788968.1700000 ,0.01198220902,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1155.95,0.89465683054,,948405.00,1096308759.7500000 ,0.03495632343,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.76,80.66470000000,,7640238.00,59288246.8800000 ,0.00189043380,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,70.29,8.45894624551,,4989085.00,350682784.6500000 ,0.01118168648,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.87,89.98853794956,,66727316.00,1259144452.9200000 ,0.04014841653,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,95.46,8.61430000000,,1885192.00,179960428.3200000 ,0.00573812339,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.6,9.54170000000,,1363134.00,85332188.4000000 ,0.00272085719,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.24,24.56040000000,,5208999.00,173147126.7600000 ,0.00552087805,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,74.2,15.05120000000,,6029859.00,447415537.8000000 ,0.01426605608,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.09,10.84700000000,,11561046.00,752508484.1400000 ,0.02399408900,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.79,12.00150000000,,2623228.00,188321538.1200000 ,0.00600472133,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.75,13.53570000000,,3376306.00,272636709.5000000 ,0.00869315046,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.98,50.04654300000,,13100784.00,222451312.3200000 ,0.00709296533,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,113.83,11.92820000000,,3895723.00,443450149.0900000 ,0.01413961778,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.38,76.36360000000,,22122153.00,229627948.1400000 ,0.00732179575,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.82,35.53910000000,,19162754.00,437294046.2800000 ,0.01394332753,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.48,60.49610000000,,26274321.00,327903526.0800000 ,0.01045535905,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,32.13,62.66108565947,,92380729.00,2968192822.7700000 ,0.09464223229,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.17,20.50710000000,,5795306.00,186434994.0200000 ,0.00594456798,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,267.67,2.77880000000,,3949720.00,1057221552.4000000 ,0.03371000933,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,59.8,23.40020000000,,12397269.00,741356686.2000000 ,0.02363850865,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.22,68.97030000000,,19843859.00,202804238.9800000 ,0.00646650910,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.645,15.51290000000,,2817097.00,176477041.5650000 ,0.00562705395,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,23.81,4.96930000000,,2545394.00,606058311.4000000 ,0.01932445596,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.25,15.47640000000,,3268554.00,147902068.5000000 ,0.00471592742,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,81.46,12.00750000000,,2076694.00,169167493.2400000 ,0.00539398555,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.11,33.36810000000,,17492826.00,806594206.8600000 ,0.02571863785,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.65,18.71610000000,,8880118.00,360976796.7000000 ,0.01150991593,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.93,19.43540000000,,4610245.00,73441202.8500000 ,0.00234170750,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
2015-06-23,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,75.44,9.03340000000,,1565548.00,118104941.1200000 ,0.00376583192,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,273011430.73141500,273010243.62277400,0.0000000,114.0552,114.8752
