Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-26,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.3223722,425943501.7,0.820262,57873283158,0,2448393730,8016.4,8.0164,7192.9,7.1929
2015-08-26,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,92.25909722,599684131.9,1.154844,57873283158,0,2448393730,12517.4,12.5174,11231.4,11.2314
2015-08-26,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,110.952,701771400,1.351439,57873283158,0,2448393730,12180.4,12.1804,10929,10.929
2015-08-26,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,113.4658333,717671395.8,1.382058,57873283158,0,2448393730,12180.4,12.1804,10929,10.929
2015-08-26,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,98.31111111,621817777.8,1.197468,57873283158,0,2448393730,12180.4,12.1804,10929.1,10.9291
2015-08-26,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,65.05787222,390347233.3,0.751713,57873283158,0,2448393730,11554.5,11.5545,10367.5,10.3675
2015-08-26,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,139.3577083,836146250,1.610212,57873283158,0,2448393730,11554.5,11.5545,10367.5,10.3675
2015-08-26,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,94.53356333,564838040.9,1.087739,57873283158,0,2448393730,11506.4,11.5064,10324.3,10.3243
2015-08-26,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.31606944,571067399.3,1.099735,57873283158,0,2448393730,11073.1,11.0731,9935.5,9.9355
2015-08-26,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.49756944,572111024.3,1.101745,57873283158,0,2448393730,11073.1,11.0731,9935.5,9.9355
2015-08-26,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,113.903,395125716.3,0.760915,57873283158,0,2448393730,6680.4,6.6804,5994.1,5.9941
2015-08-26,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,158.647,550341185.4,1.059822,57873283158,0,2448393730,6680.4,6.6804,5994.1,5.9941
2015-08-26,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,82.26909722,465643090.3,0.896714,57873283158,0,2448393730,10899.8,10.8998,9780,9.78
2015-08-26,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.6770833,647223958.3,1.246394,57873283158,0,2448393730,10591.6,10.5916,9503.5,9.5035
2015-08-26,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,117.0986111,605985312.5,1.166979,57873283158,0,2448393730,9965.8,9.9658,8942,8.942
2015-08-26,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,98.80395556,494019777.8,0.95136,57873283158,0,2448393730,9628.8,9.6288,8639.6,8.6396
2015-08-26,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.0225694,500112847.2,0.963094,57873283158,0,2448393730,9628.8,9.6288,8639.6,8.6396
2015-08-26,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,134.9787222,674893611.1,1.299679,57873283158,0,2448393730,9628.8,9.6288,8639.6,8.6396
2015-08-26,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,156.7157556,783578777.8,1.50898,57873283158,0,2448393730,9628.8,9.6288,8639.6,8.6396
2015-08-26,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,67.37881944,309942569.4,0.596873,57873283158,0,2448393730,8858.5,8.8585,7948.4,7.9484
2015-08-26,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,168.4144444,757865000,1.459461,57873283158,0,2448393730,8665.9,8.6659,7775.6,7.7756
2015-08-26,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,126.5406944,569433125,1.096588,57873283158,0,2448393730,8665.9,8.6659,7775.6,7.7756
2015-08-26,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2448393730,0,0,7775.6,7.7756
2015-08-26,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,119.7899306,539054687.5,1.038087,57873283158,0,2448393730,8665.9,8.6659,7775.6,7.7756
2015-08-26,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.2395833,436595703.1,0.840776,57873283158,0,2448393730,8304.8,8.3048,7451.6,7.4516
2015-08-26,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2448393730,0,0,7330.7,7.3307
2015-08-26,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,77.35347222,317536003.5,0.611496,57873283158,0,2448393730,7905.2,7.9052,7093.1,7.0931
2015-08-26,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,113.6137817,275885697.7,0.531288,57873283158,0,2448393730,4676.3,4.6763,4195.9,4.1959
2015-08-26,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,92.89025333,373883269.7,0.720007,57873283158,0,2448393730,7751.2,7.7512,6954.8,6.9548
2015-08-26,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,91.92534722,223220188,0.429867,57873283158,0,2448393730,4676.3,4.6763,4195.8,4.1958
2015-08-26,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,115.5789722,280657736.8,0.540478,57873283158,0,2448393730,4676.3,4.6763,4195.9,4.1959
2015-08-26,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,132.2951389,532487934,1.025441,57873283158,0,2448393730,7751.2,7.7512,6954.8,6.9548
2015-08-26,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2448393730,0,0,6954.9,6.9549
2015-08-26,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.80659722,381596553.8,0.734861,57873283158,0,2448393730,7751.2,7.7512,6954.8,6.9548
2015-08-26,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,110.0360322,440144128.9,0.847609,57873283158,0,2448393730,7703,7.703,6911.7,6.9117
2015-08-26,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,80.95783333,323831333.3,0.623619,57873283158,0,2448393730,7703,7.703,6911.7,6.9117
2015-08-26,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.79861111,387194444.4,0.745641,57873283158,0,2448393730,7703,7.703,6911.6,6.9116
2015-08-26,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.15555556,364622222.2,0.702173,57873283158,0,2448393730,7703,7.703,6911.7,6.9117
2015-08-26,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,92.72847222,370913888.9,0.714289,57873283158,0,2448393730,7703,7.703,6911.7,6.9117
2015-08-26,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,90.45659722,361826388.9,0.696789,57873283158,0,2448393730,7703,7.703,6911.6,6.9116
2015-08-26,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,91.9375,367750000,0.708196,57873283158,0,2448393730,7703,7.703,6911.7,6.9117
2015-08-26,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,106.0191667,255844841.3,0.492694,57873283158,0,2448393730,4647.2,4.6472,4169.8,4.1698
2015-08-26,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,100.8055556,403222222.2,0.776507,57873283158,0,2448393730,7703,7.703,6911.7,6.9117
2015-08-26,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.78125,223899187.4,0.431175,57873283158,0,2448393730,4647.2,4.6472,4169.8,4.1698
2015-08-26,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,95.28500556,378043259.5,0.728018,57873283158,0,2448393730,7640.4,7.6404,6855.5,6.8555
2015-08-26,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,130.187,507107006.1,0.976563,57873283158,0,2448393730,7501.2,7.5012,6730.6,6.7306
2015-08-26,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2448393730,0,0,3956.1,3.9561
2015-08-26,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,144.0854167,540320312.5,1.040524,57873283158,0,2448393730,7221.6,7.2216,6479.7,6.4797
2015-08-26,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,149.6867233,561325212.5,1.080974,57873283158,0,2448393730,7221.6,7.2216,6479.7,6.4797
2015-08-26,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,124.84,461908000,0.889521,57873283158,0,2448393730,7125.3,7.1253,6393.3,6.3933
2015-08-26,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,97.95201389,362422451.4,0.697936,57873283158,0,2448393730,7125.3,7.1253,6393.3,6.3933
2015-08-26,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,99.98784722,359956250,0.693187,57873283158,0,2448393730,6932.7,6.9327,6220.5,6.2205
2015-08-26,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,110.2002083,393337603.6,0.757471,57873283158,0,2448393730,6873.6,6.8736,6167.4,6.1674
2015-08-26,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,130.2969233,456039231.7,0.878219,57873283158,0,2448393730,6740.1,6.7401,6047.7,6.0477
2015-08-26,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,95.49805556,334243194.4,0.64367,57873283158,0,2448393730,6740.1,6.7401,6047.7,6.0477
2015-08-26,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,112.9524306,395333506.9,0.761315,57873283158,0,2448393730,6740.1,6.7401,6047.7,6.0477
2015-08-26,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,100.115,350402500,0.674789,57873283158,0,2448393730,6740.1,6.7401,6047.7,6.0477
2015-08-26,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,101.4131944,354946180.6,0.683539,57873283158,0,2448393730,6740.1,6.7401,6047.7,6.0477
2015-08-26,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,110.3354167,232978202.9,0.448659,57873283158,0,2448393730,4066.3,4.0663,3648.6,3.6486
2015-08-26,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,102.4618056,353493229.2,0.680741,57873283158,0,2448393730,6643.9,6.6439,5961.3,5.9613
2015-08-26,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,157.8402778,544548958.3,1.048667,57873283158,0,2448393730,6643.8,6.6438,5961.3,5.9613
2015-08-26,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,102.3645833,353157812.5,0.680095,57873283158,0,2448393730,6643.9,6.6439,5961.3,5.9613
2015-08-26,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,99.42612889,343020144.7,0.660572,57873283158,0,2448393730,6643.8,6.6438,5961.3,5.9613
2015-08-26,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,79.11388889,164666075.5,0.317106,57873283158,0,2448393730,4008.2,4.0082,3596.4,3.5964
2015-08-26,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.5503472,357248697.9,0.687973,57873283158,0,2448393730,6643.9,6.6439,5961.3,5.9613
2015-08-26,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,101.0659722,348677604.2,0.671467,57873283158,0,2448393730,6643.8,6.6438,5961.3,5.9613
2015-08-26,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.7222222,388891666.7,0.74891,57873283158,0,2448393730,6643.9,6.6439,5961.3,5.9613
2015-08-26,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,93.40055556,322231916.7,0.620539,57873283158,0,2448393730,6643.8,6.6438,5961.3,5.9613
2015-08-26,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.30208333,325342187.5,0.626529,57873283158,0,2448393730,6643.9,6.6439,5961.3,5.9613
2015-08-26,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.869165,244618427.9,0.471075,57873283158,0,2448393730,3834,3.834,3440.1,3.4401
2015-08-26,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.31111111,261011111.1,0.502643,57873283158,0,2448393730,6258.7,6.2587,5615.7,5.6157
2015-08-26,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,115.2899761,364604549.5,0.702139,57873283158,0,2448393730,6090.2,6.0902,5464.5,5.4645
2015-08-26,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,102.9201389,325484939.2,0.626804,57873283158,0,2448393730,6090.2,6.0902,5464.5,5.4645
2015-08-26,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,101.1840278,189236960.1,0.364424,57873283158,0,2448393730,3601.6,3.6016,3231.6,3.2316
2015-08-26,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.8107639,311432291.7,0.599742,57873283158,0,2448393730,5777.3,5.7773,5183.7,5.1837
2015-08-26,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.23421778,267702653.3,0.515529,57873283158,0,2448393730,5777.3,5.7773,5183.7,5.1837
2015-08-26,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,92.50763889,277522916.7,0.534441,57873283158,0,2448393730,5777.3,5.7773,5183.7,5.1837
