Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-14,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,63.35,0.85130000000,,10820220.00,691097288.9849670 ,0.02309210746,,,,,US42217K6010,1.00822271800,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,40.46,37.78338990343,,24548691.00,993240037.8600000 ,0.03318781025,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28.14,19.17030000000,,2868431.00,80717648.3400000 ,0.00269707412,,,,,US43739QAB68,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.45,42.08930000000,,303043.00,4075928.3500000 ,0.00013619179,,,,,US44927XAA37,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.79,32.40520000000,,11628541.00,148729039.3900000 ,0.00496958535,,,,,US451055AF44,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,206.02,3.93180000000,,2316809.00,477308990.1800000 ,0.01594865248,,,,,US452327AF69/US452327AH26,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.39,34.60220000000,,30247012.00,908253505.3980630 ,0.03034809698,,,,,US458140AD22,1.02170382200,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.07,14.41590000000,,2074397.00,143278600.7900000 ,0.00478746610,,,,,US48123VAC63,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.7,17.89095879583,,16601484.00,1931163530.9371900 ,0.06452729086,,,,,US471109AM07/US471109AH12,2.24999522850,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,158.4,5.00570000000,,2031920.00,321856128.0000000 ,0.01075439944,,,,,US472145AA96,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.4,53.10670000000,,18245895.00,164416641.1236140 ,0.00549376594,,,,,US46612JAF84,1.66873294700,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.33,21.97270000000,,629264.00,12988679.3562504 ,0.00043399965,,,,,US472319AG74,1.01530080500,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,57.85,13.45800000000,,1519408.00,87897752.8000000 ,0.00293698787,,,,,US530610AB05,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.11,11.79420000000,,1679008.00,133199095.1734150 ,0.00445067267,,,,,US55608BAA35,1.00280646400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,106.1,7.93530000000,,1259839.00,133668917.9000000 ,0.00446637118,,,,,US58733RAB87,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.18,127.23697186710,,78090238.00,794958622.8400000 ,0.02656249740,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.7,34.29360000000,,29284248.00,489046941.6000000 ,0.01634086070,,,,,US595112AY95,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,80.08,24.52770000000,,11762676.00,941955094.0800000 ,0.03147419126,,,,,US60855RAC43,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,18.07,18.49460000000,,4331483.00,78269897.8100000 ,0.00261528575,,,,,US63934EAS72,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.52,8.61330000000,,861145.00,75367410.4000000 ,0.00251830295,,,,,US64118QAB32,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.89,22.88540000000,,2220862.00,34621498.7942196 ,0.00115683187,,,,,US651639AJ57,0.98107090100,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,13.92,21.48220000000,,5814804.00,80942071.6800000 ,0.00270457293,,,,,US62942XAA63,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.32,30.96100000000,,4771195.00,82637097.4000000 ,0.00276120998,,,,,US67020YAF79,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.55,23.73440000000,,6263965.00,335435325.7500000 ,0.01120813048,,,,,US670704AC96,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.69,49.59580000000,,46893325.00,1064009544.2500000 ,0.03555248027,,,,,US67066GAC87,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.79,64.52760000000,,19572479.00,309049443.4100000 ,0.01032648090,,,,,US680223AH76,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.08,95.23810000000,,19079779.00,192324172.3200000 ,0.00642625941,,,,,US682189AH82,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,179.54,9.06800000000,,2065569.00,370852258.2600000 ,0.01239154072,,,,,US697435AA30,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1286.83,0.89465683054,,948405.00,1220436006.1500000 ,0.04077926488,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.91,80.66470000000,,7640238.00,60436005.7426992 ,0.00201938969,,,,,US74348TAQ58,1.00002851300,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,42.35,8.45894624551,,4989085.00,211287749.7500000 ,0.00705990242,,,,,US74734MAB54/US74734MAF68/US74734MAE93,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.49,89.98853794956,,66727316.00,600160795.8046410 ,0.02005358408,,,,,US750236AN17,0.51424983000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,98.06,8.61430000000,,1885192.00,184861927.5200000 ,0.00617691831,,,,,US761283AA86,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,44.64,9.54170000000,,1363134.00,61208068.3709343 ,0.00204518715,,,,,US780287AA66,1.00587945500,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.89,15.05120000000,,6029859.00,421426845.5100000 ,0.01408142407,,,,,US79466LAD64,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.33,10.84700000000,,11561046.00,642839488.6202150 ,0.02147963650,,,,,US80004CAF86/US811904AM35,1.00495067800,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,59.76,12.00150000000,,2623228.00,156764105.2800000 ,0.00523806651,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.56,13.53570000000,,3376306.00,248361069.3600000 ,0.00829865866,,,,,US81762PAB85,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.75,50.04654300000,,13100784.00,239263134.9868820 ,0.00799466314,,,,,USG81075AE63/US78444FAC05,1.15957259946,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,104.72,11.92820000000,,3895723.00,417813511.1487250 ,0.01396068926,,,,,US78444FAC05,1.02415284800,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.17,76.36360000000,,22122153.00,202860143.0100000 ,0.00677830502,,,,,US84860WAA09,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.37,35.53910000000,,19162754.00,525629686.8146030 ,0.01756322504,,,,,US85571BAA35,1.28356373700,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,8.79,60.49610000000,,26274321.00,230951281.5900000 ,0.00771693349,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.6,62.66108565947,,92380729.00,979235727.4000000 ,0.03271987462,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,22.72,20.50710000000,,5795306.00,131669352.3200000 ,0.00439955833,,,,,US867652AH20,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,253.19,2.77880000000,,3949720.00,1000029606.8000000 ,0.03341467477,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.5,23.40020000000,,12397269.00,802836410.7896400 ,0.02682572333,,,,,US88163VAE92,1.01982889000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,5.9,68.97030000000,,19843859.00,117078768.1000000 ,0.00391203314,,,,,US90349LAB09,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,46.75,15.51290000000,,2817097.00,131699284.7500000 ,0.00440055848,,,,,US92343XAA81,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,15.98,4.96930000000,,2545394.00,4067539612.0000000 ,0.13591148933,,,,,US92763WAA18,100.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.76,15.47640000000,,3268554.00,126978935.9809630 ,0.00424283423,,,,,US94770VAF94,1.00228735400,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,69.87,12.00750000000,,2076694.00,145098609.7800000 ,0.00484827931,,,,,US98138HAC51,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.83,33.36810000000,,17492826.00,767344136.2060600 ,0.02563979563,,,,,US983919AF83,1.02419376600,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,30.32,18.71610000000,,8880118.00,269245177.7600000 ,0.00899647369,,,,,US984332AF31,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.05,19.43540000000,,4610245.00,55553452.2500000 ,0.00185624558,,,,,US98474TAA51,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
2015-09-14,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,54.33,9.03340000000,,1565548.00,85056222.8400000 ,0.00284204188,,,,,US98426TAB26,1.00000000000,291696389.96910000000,312413333.85632700,312413333.85632700,291696389.96910000000,309420947.99119500,309420947.99119500,0.0000000,95.7957,96.7221
