Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.96,19.16870000000,,9833479.00,540448005.8400000 ,0.02071633539,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.7501,12.87912940000,,31237754.00,23431439.2754000 ,0.00089816883,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.19,15.58470000000,,2761958.00,133098756.0200000 ,0.00510191256,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.4,11.87580000000,,3264381.00,373445186.4000000 ,0.01431481965,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.98,45.51408883290,,18160425.00,399166141.5000000 ,0.01530074970,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,10.36,60.49610000000,,27144345.00,281215414.2000000 ,0.01077948808,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,10.59,23.44490000000,,4391101.00,46501759.5900000 ,0.00178249533,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,263.14,8.03060000000,,4476448.00,1177932526.7200000 ,0.04515225337,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,63.42,22.80839810000,,11728703.00,743834344.2600000 ,0.02851249627,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,25.81,19.69450000000,,7513505.00,387847128.1000000 ,0.01486687174,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,18.52,39.54910000000,,9535570.00,176598756.4000000 ,0.00676934511,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.31,15.32230000000,,1865961.00,84546692.9100000 ,0.00324082544,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,159.6,13.27900000000,,2944294.00,469909322.4000000 ,0.01801246192,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.21,12.00750000000,,2369775.00,197188977.7500000 ,0.00755860500,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.83,39.31400000000,,8001415.00,214677964.4500000 ,0.00822898903,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.64,33.36810000000,,14447554.00,616043702.5600000 ,0.02361405320,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
2015-07-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.48,132.55000348841,,71620578.00,822204235.4400000 ,0.03151655389,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.3941,133.2089
