Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-31,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.87,11.11110000000,,5470758.00,349417313.4600000 ,0.01191912028,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.41,43.36040000000,,37028849.00,348441469.0900000 ,0.01188583284,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.92,40.29410000000,,9020922.00,233822298.2400000 ,0.00797601032,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,58.62,12.75680000000,,4095923.00,240103006.2600000 ,0.00819025418,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.62,65.25010000000,,17974510.00,334685376.2000000 ,0.01141659300,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.815,31.50750000000,,9267630.00,545075658.4500000 ,0.01859330401,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.64,24.75230000000,,3981853.00,14493944.9200000 ,0.00049440902,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.52,46.14250000000,,9201876.00,234831875.5200000 ,0.00801044843,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.23,27.86690000000,,10394036.00,179089240.2800000 ,0.00610898806,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.36,0.85130000000,,10820220.00,837052219.2000000 ,0.02855303872,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.025,37.78338990343,,24548691.00,810720520.2750000 ,0.02765482711,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.17,19.17030000000,,2868431.00,86540563.2700000 ,0.00295202139,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.53,42.08930000000,,303043.00,4706257.7900000 ,0.00016053713,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.67,32.40520000000,,11628541.00,391532975.4700000 ,0.01335574526,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,185.64,3.93180000000,,2316809.00,430092422.7600000 ,0.01467106271,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.27,34.60220000000,,30247012.00,945824065.2400000 ,0.03226340070,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,65.68,14.41590000000,,2074397.00,136246394.9600000 ,0.00464755782,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.9,17.89095879583,,16601484.00,1317327755.4000000 ,0.04493591862,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,172.79,5.00570000000,,2031920.00,351095456.8000000 ,0.01197636413,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.12,53.10670000000,,18245895.00,239386142.4000000 ,0.00816580093,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.29,21.97270000000,,629264.00,14026294.5600000 ,0.00047845681,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.23,13.45800000000,,1519408.00,103669207.8400000 ,0.00353630375,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.29,11.79420000000,,1679008.00,138165568.3200000 ,0.00471302355,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,122.52,7.93530000000,,1259839.00,154355474.2800000 ,0.00526528421,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.63,127.23697186710,,78090238.00,752008991.9400000 ,0.02565209359,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,34.29360000000,,29284248.00,794481648.2400000 ,0.02710089615,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.29,24.52770000000,,11762676.00,791510468.0400000 ,0.02699954498,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.5,18.49460000000,,4331483.00,127778748.5000000 ,0.00435871439,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.76,8.61330000000,,861145.00,79879810.2000000 ,0.00272481365,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.71,22.88540000000,,2220862.00,48214914.0200000 ,0.00164467912,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.73,21.48220000000,,5814804.00,294985006.9200000 ,0.01006235708,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.35,30.96100000000,,4771195.00,68466648.2500000 ,0.00233549451,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.99,23.73440000000,,6263965.00,288079750.3500000 ,0.00982680898,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.925,49.59580000000,,46893325.00,981242825.6250000 ,0.03347158487,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.94,64.52760000000,,19572479.00,292412836.2600000 ,0.00997461669,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,77.06,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.11,95.23810000000,,19079779.00,231056123.6900000 ,0.00788165218,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,146.08,9.06800000000,,2065569.00,301738319.5200000 ,0.01029272215,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1164.15,0.89465683054,,948405.00,1104085680.7500000 ,0.03766192893,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.45,80.66470000000,,7640238.00,64560011.1000000 ,0.00220223357,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,51.2,8.45894624551,,4989085.00,255441152.0000000 ,0.00871346009,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.79,89.98853794956,,66727316.00,1120351635.6400000 ,0.03821678373,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,99.19,8.61430000000,,1885192.00,186992194.4800000 ,0.00637856904,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.11,9.54170000000,,1363134.00,86027386.7400000 ,0.00293451621,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.91,24.56040000000,,5208999.00,187055154.0900000 ,0.00638071668,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.81,15.05120000000,,6029859.00,402854879.7900000 ,0.01374195148,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,63.62,10.84700000000,,11561046.00,735513746.5200000 ,0.02508941736,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.67,12.00150000000,,2623228.00,182760294.7600000 ,0.00623421294,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.78,13.53570000000,,3376306.00,265985386.6800000 ,0.00907313889,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.8,50.04654300000,,13100784.00,193891603.2000000 ,0.00661391766,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,128.38,11.92820000000,,3895723.00,500132918.7400000 ,0.01706024339,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.08,76.36360000000,,22122153.00,267235608.2400000 ,0.00911578572,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.3,35.53910000000,,19162754.00,465654922.2000000 ,0.01588415002,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,12.92,60.49610000000,,26274321.00,339464227.3200000 ,0.01157960639,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24,62.66108565947,,92380729.00,2217137496.0000000 ,0.07562970543,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.31,20.50710000000,,5795306.00,181451030.8600000 ,0.00618955209,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,188.77,2.77880000000,,3949720.00,745588644.4000000 ,0.02543308642,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.3,23.40020000000,,12397269.00,772349858.7000000 ,0.02634594941,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.3,68.97030000000,,19843859.00,244079465.7000000 ,0.00832589685,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.93,15.51290000000,,2817097.00,174462817.2100000 ,0.00595117420,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,29.44,4.96930000000,,2545394.00,749363993.6000000 ,0.02556186894,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.835,15.47640000000,,3268554.00,143277064.5900000 ,0.00488738394,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.41,12.00750000000,,2076694.00,175293740.5400000 ,0.00597951818,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.3,33.36810000000,,17492826.00,739946539.8000000 ,0.02524062623,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.435,18.71610000000,,8880118.00,394588043.3300000 ,0.01345995796,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
2015-03-31,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.165,19.43540000000,,4610245.00,69914365.4250000 ,0.00238487819,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,272895594.12921900,272895594.12921900,0.0000000,106.8394,107.4246
