Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-21,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,156.5694444,782847222.2,1.45144,57873283158,0,2523847886,9270.3,9.2703,8639.6,8.6396
2015-09-21,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,74.99375,344971250,0.639595,57873283158,0,2523847886,8528.6,8.5286,7948.4,7.9484
2015-09-21,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,184.9633333,832335000,1.543193,57873283158,0,2523847886,8343.2,8.3432,7775.6,7.7756
2015-09-21,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,132.2525,595136250,1.103414,57873283158,0,2523847886,8343.2,8.3432,7775.6,7.7756
2015-09-21,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2523847886,0,0,7775.6,7.7756
2015-09-21,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,132.0590278,594265625,1.1018,57873283158,0,2523847886,8343.2,8.3432,7775.6,7.7756
2015-09-21,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.1875,440683593.8,0.81705,57873283158,0,2523847886,7995.6,7.9956,7451.6,7.4516
2015-09-21,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2523847886,0,0,7330.7,7.3307
2015-09-21,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,74.24583333,304779145.8,0.565077,57873283158,0,2523847886,7610.9,7.6109,7093.1,7.0931
2015-09-21,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,120.4599633,292510121,0.542329,57873283158,0,2523847886,4502.2,4.5022,4195.9,4.1959
2015-09-21,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.31419,379614614.8,0.703825,57873283158,0,2523847886,7462.6,7.4626,6954.8,6.9548
2015-09-21,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.55902778,227187216.6,0.421217,57873283158,0,2523847886,4502.2,4.5022,4195.8,4.1958
2015-09-21,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,121.1608667,294212121.6,0.545485,57873283158,0,2523847886,4502.2,4.5022,4195.9,4.1959
2015-09-21,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,141.7121111,570391247.2,1.057535,57873283158,0,2523847886,7462.6,7.4626,6954.8,6.9548
2015-09-21,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2523847886,0,0,6954.9,6.9549
2015-09-21,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.90645,381998461.3,0.708245,57873283158,0,2523847886,7462.6,7.4626,6954.8,6.9548
2015-09-21,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,143.1406433,572562573.3,1.061561,57873283158,0,2523847886,7416.2,7.4162,6911.7,6.9117
2015-09-21,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,82.37,329480000,0.610873,57873283158,0,2523847886,7416.2,7.4162,6911.7,6.9117
2015-09-21,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,95.27083333,381083333.3,0.706548,57873283158,0,2523847886,7416.2,7.4162,6911.6,6.9116
2015-09-21,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.289,365156000,0.677018,57873283158,0,2523847886,7416.2,7.4162,6911.7,6.9117
2015-09-21,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.43333333,377733333.3,0.700337,57873283158,0,2523847886,7416.2,7.4162,6911.7,6.9117
2015-09-21,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,88.40736111,353629444.4,0.655648,57873283158,0,2523847886,7416.2,7.4162,6911.6,6.9116
2015-09-21,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,79,316000000,0.585881,57873283158,0,2523847886,7416.2,7.4162,6911.7,6.9117
2015-09-21,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,100.6233333,242823647.4,0.450208,57873283158,0,2523847886,4474.2,4.4742,4169.8,4.1698
2015-09-21,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,102.1041667,408416666.7,0.757226,57873283158,0,2523847886,7416.2,7.4162,6911.7,6.9117
2015-09-21,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,95.3562,230113042.1,0.426642,57873283158,0,2523847886,4474.2,4.4742,4169.8,4.1698
2015-09-21,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,98.75833333,391823687.5,0.726462,57873283158,0,2523847886,7356,7.356,6855.5,6.8555
2015-09-21,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,130.5,508326210,0.942463,57873283158,0,2523847886,7221.9,7.2219,6730.6,6.7306
2015-09-21,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2523847886,0,0,3956.1,3.9561
2015-09-21,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,144.5385,542019375,1.004932,57873283158,0,2523847886,6952.7,6.9527,6479.7,6.4797
2015-09-21,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,149.05487,558955762.5,1.036333,57873283158,0,2523847886,6952.7,6.9527,6479.7,6.4797
2015-09-21,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,130.94,484478000,0.898248,57873283158,0,2523847886,6860,6.86,6393.3,6.3933
2015-09-21,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,98.89166667,365899166.7,0.678396,57873283158,0,2523847886,6860,6.86,6393.3,6.3933
2015-09-21,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.2777778,382600000,0.70936,57873283158,0,2523847886,6674.6,6.6746,6220.5,6.2205
2015-09-21,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,116.15,414574195,0.768642,57873283158,0,2523847886,6617.7,6.6177,6167.4,6.1674
2015-09-21,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,134.58414,471044490,0.873341,57873283158,0,2523847886,6489.2,6.4892,6047.7,6.0477
2015-09-21,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,98.54666667,344913333.3,0.639487,57873283158,0,2523847886,6489.2,6.4892,6047.7,6.0477
2015-09-21,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.0270833,416594791.7,0.772389,57873283158,0,2523847886,6489.2,6.4892,6047.7,6.0477
2015-09-21,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.89,363615000,0.674161,57873283158,0,2523847886,6489.2,6.4892,6047.7,6.0477
2015-09-21,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,108.0854089,378298931.1,0.701386,57873283158,0,2523847886,6489.2,6.4892,6047.7,6.0477
2015-09-21,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,111.2625,234935781.1,0.435583,57873283158,0,2523847886,3914.9,3.9149,3648.6,3.6486
2015-09-21,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,110.5486111,381392708.3,0.707122,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,165.8888889,572316666.7,1.061105,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.2916667,356356250,0.660703,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.7976567,347751915.5,0.64475,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.34027778,163055896.8,0.302314,57873283158,0,2523847886,3859,3.859,3596.4,3.5964
2015-09-21,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.3819444,356667708.3,0.661281,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,104.5902778,360836458.3,0.66901,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.8044444,389175333.3,0.721551,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,94.82261111,327138008.3,0.606531,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.0625,324515625,0.601669,57873283158,0,2523847886,6396.5,6.3965,5961.3,5.9613
2015-09-21,US58733RAB87,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,103.134835,205329638.3,0.380692,57873283158,0,2523847886,3691.2,3.6912,3440.1,3.4401
2015-09-21,US00767EAB83,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.7625,265728125,0.492674,57873283158,0,2523847886,6025.7,6.0257,5615.7,5.6157
2015-09-21,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,116.9009483,369699249.1,0.685442,57873283158,0,2523847886,5863.4,5.8634,5464.5,5.4645
2015-09-21,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,103.9236111,328658420.1,0.60935,57873283158,0,2523847886,5863.4,5.8634,5464.5,5.4645
2015-09-21,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.2885889,195043189.8,0.36162,57873283158,0,2523847886,3467.5,3.4675,3231.6,3.2316
2015-09-21,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.8020833,314406250,0.582926,57873283158,0,2523847886,5562.2,5.5622,5183.7,5.1837
2015-09-21,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.36989556,268109686.7,0.497089,57873283158,0,2523847886,5562.2,5.5622,5183.7,5.1837
2015-09-21,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,93.65,280950000,0.520896,57873283158,0,2523847886,5562.2,5.5622,5183.7,5.1837
