Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-22,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,127.4011,637005500,1.364079,55204982127,0,18822563942,10707,10.707,9057.2,9.0572
2015-05-22,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,157.0332222,706649500,1.513214,55204982127,0,18822563942,9636.3,9.6363,8151.4,8.1514
2015-05-22,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,7336.3,7.3363
2015-05-22,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.5433,438610210,0.939237,55204982127,0,18822563942,7923.2,7.9232,6702.3,6.7023
2015-05-22,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.6125,256837500,0.54999,55204982127,0,18822563942,6424.2,6.4242,5434.3,5.4343
2015-05-22,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.2569444,633027777.8,1.355561,55204982127,0,18822563942,8565.6,8.5656,7245.7,7.2457
2015-05-22,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.8144667,419257866.7,0.897796,55204982127,0,18822563942,8565.6,8.5656,7245.7,7.2457
2015-05-22,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,105.5625,316687500,0.678152,55204982127,0,18822563942,6424.2,6.4242,5434.3,5.4343
2015-05-22,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,16665.2,16.6652
2015-05-22,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,167.0626283,1493976046,3.199189,55204982127,0,18822563942,19149.6,19.1496,16198.9,16.1989
2015-05-22,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.5515278,1200087282,2.569858,55204982127,0,18822563942,19990.9,19.9909,16910.5,16.9105
2015-05-22,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.18055556,392722222.2,0.840973,55204982127,0,18822563942,8565.6,8.5656,7245.7,7.2457
2015-05-22,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.7864583,873932291.7,1.871432,55204982127,0,18822563942,10707,10.707,9057.2,9.0572
2015-05-22,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.8202028,668331318.1,1.43116,55204982127,0,18822563942,13919.1,13.9191,11774.3,11.7743
2015-05-22,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.8604167,388842958.9,0.832665,55204982127,0,18822563942,6220.4,62.204,5261.91,52.6191
2015-05-22,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,12488.2,12.4882
2015-05-22,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,236.9260417,967668149.6,2.072158,55204982127,0,18822563942,8746,8.746,7398.4,7.3984
2015-05-22,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.4911222,350493934.1,0.750545,55204982127,0,18822563942,5622.4,5.6224,4756.1,4.7561
2015-05-22,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,219.6473056,0,0,55204982127,0,18822563942,0,0,8079,8.079
2015-05-22,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,208.3156444,833262577.8,1.784342,55204982127,0,18822563942,8565.6,8.5656,7245.7,7.2457
2015-05-22,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.9093767,355037349.5,0.760274,55204982127,0,18822563942,7387.8,7.3878,6249.4,6.2494
2015-05-22,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,8931.8,8.9318
2015-05-22,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.9333333,199506499.2,0.427222,55204982127,0,18822563942,3592.1,3.5921,3038.6,3.0386
2015-05-22,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.9083333,814541666.7,1.744254,55204982127,0,18822563942,10707,10.707,9057.2,9.0572
2015-05-22,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.9166667,389562500,0.834206,55204982127,0,18822563942,7387.8,7.3878,6249.4,6.2494
2015-05-22,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,24312,24.312
2015-05-22,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,194.1467361,1302697388,2.789587,55204982127,0,18822563942,14368.4,14.3684,12154.4,12.1544
2015-05-22,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,281.2635417,902592537.3,1.932805,55204982127,0,18822563942,6871.9,6.8719,5813,5.813
2015-05-22,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,278.3072917,730722881.9,1.564765,55204982127,0,18822563942,5622.4,5.6224,4756.1,4.7561
2015-05-22,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,249.3525694,436466293.7,0.934646,55204982127,0,18822563942,3748.3,3.7483,3170.7,3.1707
2015-05-22,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,3170.7,3.1707
2015-05-22,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,178.871275,983792012.5,2.106685,55204982127,0,18822563942,11777.7,11.7777,9962.9,9.9629
2015-05-22,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,53.85972222,195720262.9,0.419114,55204982127,0,18822563942,7781.6,7.7816,6582.5,6.5825
2015-05-22,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,108.11875,195559230.1,0.418769,55204982127,0,18822563942,3873.2,3.8732,3276.4,3.2764
2015-05-22,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.3232639,605608767.4,1.296846,55204982127,0,18822563942,12313,12.313,10415.7,10.4157
2015-05-22,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,6249.4,6.2494
2015-05-22,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.9104167,406256850.9,0.869955,55204982127,0,18822563942,8621.1,8.6211,7292.7,7.2927
2015-05-22,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,130.9908833,527238305.4,1.129024,55204982127,0,18822563942,8619.1,8.6191,7291,7.291
2015-05-22,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.4479167,667963541.7,1.430372,55204982127,0,18822563942,11777.7,11.7777,9962.9,9.9629
2015-05-22,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.6689611,541509808.8,1.159585,55204982127,0,18822563942,9154.5,9.1545,7743.9,7.7439
2015-05-22,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,146.0140556,619464630.7,1.326517,55204982127,0,18822563942,9084.9,9.0849,7685,7.685
2015-05-22,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,7064.6,7.0646
2015-05-22,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,18822563942,0,0,6045.96,120.9192
2015-05-22,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.7072917,276371620.6,0.59182,55204982127,0,18822563942,4459.6,4.4596,3772.4,3.7724
2015-05-22,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.416,706670400,1.513259,55204982127,0,18822563942,14775.6,14.7756,12498.9,12.4989
2015-05-22,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,109.675,315315625,0.675215,55204982127,0,18822563942,6156.5,6.1565,5207.9,5.2079
2015-05-22,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.5611111,1385611111,2.967138,55204982127,0,18822563942,21413.9,21.4139,18114.3,18.1143
2015-05-22,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.1612189,1161612189,2.487468,55204982127,0,18822563942,21413.9,21.4139,18114.3,18.1143
2015-05-22,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.21527778,583291666.7,1.249057,55204982127,0,18822563942,12848.4,12.8484,10868.6,10.8686
2015-05-22,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.3083333,725887500,1.55441,55204982127,0,18822563942,9636.3,9.6363,8151.4,8.1514
2015-05-22,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,171.50625,686025000,1.469049,55204982127,0,18822563942,8565.6,8.5656,7245.7,7.2457
2015-05-22,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.85034722,281319748.3,0.602416,55204982127,0,18822563942,6156.5,6.1565,5207.9,5.2079
2015-05-22,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.2978194,397001931.9,0.850137,55204982127,0,18822563942,7923.2,7.9232,6702.3,6.7023
2015-05-22,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,117.7744139,474042015.9,1.01511,55204982127,0,18822563942,8619.1,8.6191,7291,7.291
2015-05-22,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,126.0354167,845679980.7,1.810933,55204982127,0,18822563942,14368.4,14.3684,12154.4,12.1544
2015-05-22,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,12498.9,12.4989
2015-05-22,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,6249.4,6.2494
2015-05-22,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.1157767,835032002,1.788131,55204982127,0,18822563942,12494.3,12.4943,10569.1,10.5691
2015-05-22,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,35.14944444,105448333.3,0.225806,55204982127,0,18822563942,6424.17,64.2417,5434.29,54.3429
2015-05-22,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.3173611,300952083.3,0.644457,55204982127,0,18822563942,6424.2,6.4242,5434.3,5.4343
2015-05-22,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,147.8083333,509938750,1.091979,55204982127,0,18822563942,7387.8,7.3878,6249.4,6.2494
2015-05-22,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.51025,663061500,1.419875,55204982127,0,18822563942,12848.4,12.8484,10868.6,10.8686
2015-05-22,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.6611111,532041111.1,1.139309,55204982127,0,18822563942,9850.4,9.8504,8332.6,8.3326
2015-05-22,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,121.6173611,482516880.2,1.033258,55204982127,0,18822563942,8496,8.496,7186.9,7.1869
2015-05-22,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.01875,279056250,0.597569,55204982127,0,18822563942,6424.2,6.4242,5434.3,5.4343
2015-05-22,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,203.725,1344585000,2.879285,55204982127,0,18822563942,14133.2,14.1332,11955.4,11.9554
2015-05-22,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.2610833,769883741.7,1.648623,55204982127,0,18822563942,11349.4,11.3494,9600.6,9.6006
2015-05-22,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,10868.6,10.8686
2015-05-22,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,144.135495,648609727.5,1.388928,55204982127,0,18822563942,9636.3,9.6363,8151.4,8.1514
2015-05-22,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,120.6039833,381410097.3,0.816749,55204982127,0,18822563942,6772.2,6.7722,5728.7,5.7287
2015-05-22,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,18822563942,0,0,8332.6,8.3326
2015-05-22,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.9027778,257507152.1,0.551424,55204982127,0,18822563942,5307.1,5.3071,4489.4,4.4894
2015-05-22,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,221.3254389,548521268.5,1.174599,55204982127,0,18822563942,5307.1,5.3071,4489.4,4.4894
2015-05-22,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,127.1428833,343285785,0.73511,55204982127,0,18822563942,5781.8,5.7818,4890.9,4.8909
2015-05-22,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.6638889,319759305.6,0.68473,55204982127,0,18822563942,5674.7,5.6747,4800.3,4.8003
2015-05-22,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,164.7875917,826086966.5,1.768977,55204982127,0,18822563942,10734.9,10.7349,9080.8,9.0808
