Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-31,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,21.46,22.19250000000,,717069,15388300.7400000 ,0.00066427461,,,,,US472319AG74,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,72.77,15.98680000000,,5687372,413870060.4400000 ,0.01786573957,,,,,US512807AL20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,60.81,13.45800000000,,2305264,140183103.8400000 ,0.00605135540,,,,,US530610AB05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.25,21.08590000000,,13380121,498409507.2500000 ,0.02151509690,,,,,US531229AB89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,180.6,3.39510000000,,1820437,328770922.2000000 ,0.01419222175,,,,,US53578AAA60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,78.72,11.79420000000,,2076018,163424136.9600000 ,0.00705461291,,,,,US55608BAA35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,41,29.88060000000,,7985280,327396480.0000000 ,0.01413289050,,,,,US584688AD72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,110.05,7.93530000000,,1034583,113855859.1500000 ,0.00491487383,,,,,US58733RAA05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.56,129.32806843337,,81573139,861412347.8400000 ,0.03718502529,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,42.5,14.66870000000,,16835439,715506157.5000000 ,0.03088661851,,,,,US595017AC89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,16.41,34.29360000000,,30461805,499878220.0500000 ,0.02157849757,,,,,US595112AY95,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,17.84,18.49460000000,,2926015,52200107.6000000 ,0.00225334862,,,,,US63934EAS72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,88.85,8.61330000000,,841336,74752703.6000000 ,0.00322688801,,,,,US64118QAB32,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,17.07,22.93260000000,,2889713,49327400.9100000 ,0.00212934102,,,,,US651639AJ57,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,15.73,21.48220000000,,4509086,70927922.7800000 ,0.00306178175,,,,,US62942XAA63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.47,30.96100000000,,1124042,18512971.7400000 ,0.00079915887,,,,,US67020YAF79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,52.72,23.73440000000,,6540986,344840781.9200000 ,0.01488591756,,,,,US670704AC96,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.48,49.59580000000,,50850102,1143110292.9600000 ,0.04934522388,,,,,US67066GAC87,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.71,64.62000000000,,15810094,248376576.7400000 ,0.01072179812,,,,,US680223AH76,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.555,95.23810000000,,25533856,243975994.0800000 ,0.01053183592,,,,,US682189AH82,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,164.22,9.06800000000,,2527015,414986403.3000000 ,0.01791392931,,,,,US697435AA30,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.65,109.10480000000,,11118379,62818841.3500000 ,0.00271173290,,,,,US69329YAF16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1248.64,0.88845679127,,915677,1143350929.2800000 ,0.04935561155,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.6,80.66470000000,,7368753,56002522.8000000 ,0.00241748941,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,72.21,13.62190000000,,4201687,303403818.2700000 ,0.01309718706,,,,,US756577AC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.48,8.61430000000,,1655072,153061058.5600000 ,0.00660726463,,,,,US761283AA86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.07,34.59680000000,,3973649,43988294.4300000 ,0.00189886510,,,,,US779376AC68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,48.12,9.57790000000,,1319351,63487170.1200000 ,0.00274058299,,,,,US780287AA66,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,69.36,15.05120000000,,6933372,480898681.9200000 ,0.02075919819,,,,,US79466LAD64,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,54.56,10.87500000000,,11421262,623144054.7200000 ,0.02689957660,,,,,US80004CAF86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.46,84.01840000000,,13713003,129725008.3800000 ,0.00559990547,,,,,US80918TAA79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,64.51,12.00150000000,,1792099,115608306.4900000 ,0.00499052261,,,,,US811904AM35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,70.96,13.53570000000,,3321073,235663340.0800000 ,0.01017299936,,,,,US81762PAB85,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.8,55.07970000000,,6437853,108155930.4000000 ,0.00466882210,,,,,USG81075AE63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,38.86,15.58470000000,,2074489,80614642.5400000 ,0.00347993331,,,,,US82568PAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,48.28,11.97200000000,,3611201,174348784.2800000 ,0.00752620272,,,,,US83416TAB61,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.6,76.36360000000,,23015189,220945814.4000000 ,0.00953768044,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.28,41.73970000000,,6207979,132105793.1200000 ,0.00570267802,,,,,US85571BAC90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.55,60.49610000000,,15345857,146552934.3500000 ,0.00632632512,,,,,US86074QAL68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,10.4,38.34582561975,,32371008,336658483.2000000 ,0.01453270811,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,24.26,20.50710000000,,5568613,135094551.3800000 ,0.00583169527,,,,,US867652AH20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,249.06,2.77880000000,,3276346,816006734.7600000 ,0.03522497808,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.99,39.75300000000,,14134106,381479520.9400000 ,0.01646752066,,,,,US896522AF60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,27.79,12.87930000000,,9184001,255223387.7900000 ,0.01101735789,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,16.38,39.54910000000,,8001073,131057575.7400000 ,0.00565742908,,,,,US912909AH17,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,7.12,68.97030000000,,18888068,134483044.1600000 ,0.00580529802,,,,,US90349LAB09,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,53.33,15.51290000000,,2866627,152877217.9100000 ,0.00659932868,,,,,US92343XAA81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,17.99,49.69300000000,,25270853,454622645.4700000 ,0.01962492715,,,,,US92763WAA18,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,41.13,15.51180000000,,2161178,88889251.1400000 ,0.00383712755,,,,,US94770VAF94,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,70.26,12.00750000000,,1681842,118166218.9200000 ,0.00510094132,,,,,US98138HAC51,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,23.07,32.39390000000,,11673975,269318603.2500000 ,0.01162581323,,,,,US98235TAD90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
2015-08-31,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,41.89,33.73910000000,,16626014,696463726.4600000 ,0.03006460419,,,,,US983919AF83,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258892724.66137300,0.00000,89.1685,89.4794
