Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.15,44.00190341595,,18410089.00,426193560.3500000 ,0.01520623028,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.25,27.52150000000,,11106454.00,202692785.5000000 ,0.00723190930,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.99,37.74539309833,,22829702.00,775981570.9800000 ,0.02768637436,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,23.36,18.57180000000,,3507050.00,81924688.0000000 ,0.00292300445,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.32,74.70340000000,,26643507.00,541396062.2400000 ,0.01931655933,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.68,32.45220414948,,19264015.00,533227935.2000000 ,0.01902512738,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.8,41.54837110887,,56162703.00,1842136658.4000000 ,0.06572589743,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.7,42.08930000000,,3046725.00,47833582.5000000 ,0.00170666227,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52,21.17280000000,,8048410.00,627775980.0000000 ,0.02239852265,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.53,53.10670000000,,16707516.00,209345175.4800000 ,0.00746926102,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.58,7.09220000000,,7348544.00,107141771.5200000 ,0.00382272892,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,77.02,26.24390445064,,12930601.00,995914889.0200000 ,0.03553341146,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.49,44.00047579173,,33942411.00,1611925098.3900000 ,0.05751214124,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24,21.92200000000,,1718735.00,41249640.0000000 ,0.00147175270,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,54.16,17.22860000000,,2148944.00,116386807.0400000 ,0.00415258407,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.97,38.04360000000,,23325470.00,1142248265.9000000 ,0.04075446413,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.18,98.49406617256,,86120370.00,1933722079.8512100 ,0.06899358878,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,65.12,24.52770000000,,10765282.00,701035163.8400000 ,0.02501234915,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,60.59,5.25980000000,,1875244.00,113621033.9600000 ,0.00405390360,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.99,8.61330000000,,791533.00,77562318.6700000 ,0.00276735875,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.04,22.78940000000,,2685452.00,69831269.2418880 ,0.00249152136,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.57,21.92200000000,,2801631.00,46423025.6700000 ,0.00165633478,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.53,23.73440000000,,5102984.00,237441845.5200000 ,0.00847172674,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.31,64.47800000000,,17484218.00,267683377.5800000 ,0.00955071935,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,90.34,13.35098930179,,22017951.00,478224833.3084530 ,0.01706266264,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.3,95.23809530000,,7963842.00,97955256.6000000 ,0.00349496174,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.31,21.06420000000,,918117.00,22319424.2700000 ,0.00079633842,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.745,15.21720000000,,3399534.00,196306090.8300000 ,0.00700403737,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1204.76,0.94260914479,,1310581.00,1578935565.5600000 ,0.05633510227,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,57,9.01190000000,,3447640.00,196515480.0000000 ,0.00701150820,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.1,90.07918240027,,59982008.00,1085674344.8000000 ,0.03873595388,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.66,41.13200000000,,3759104.00,62626672.6400000 ,0.00223446737,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.08,9.52900000000,,2328433.00,151534419.6400000 ,0.00540662153,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,38.84,24.56040000000,,5361153.00,208227182.5200000 ,0.00742937196,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.4,15.05120000000,,5349589.00,387310243.6000000 ,0.01381890601,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.725,19.16870000000,,9833479.00,665972365.2750000 ,0.02376133778,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.6,12.87912940000,,31237754.00,49980406.4000000 ,0.00178325916,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.19,15.58470000000,,2761958.00,124812882.0200000 ,0.00445321939,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,123.01,11.87580000000,,3264381.00,401551506.8100000 ,0.01432702239,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.17,45.51408883290,,18160425.00,438937472.2500000 ,0.01566092241,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.4,60.49610000000,,27144345.00,390878568.0000000 ,0.01394622085,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.07,23.44490000000,,4391101.00,66173892.0700000 ,0.00236102920,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,236.61,8.03060000000,,4476448.00,1059172361.2800000 ,0.03779038524,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.58,22.80839810000,,11728703.00,710524827.7400000 ,0.02535093243,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.37,19.69450000000,,7513505.00,456370293.7000000 ,0.01628291092,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.32,39.54910000000,,9535570.00,231905062.4000000 ,0.00827417894,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.44,15.32230000000,,1865961.00,82923306.8400000 ,0.00295863433,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,158.4,13.27900000000,,2944294.00,466376169.6000000 ,0.01663991222,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,89.51,12.00750000000,,2369775.00,212118560.2500000 ,0.00756821307,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.48,39.31400000000,,8001415.00,203876054.2000000 ,0.00727412734,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,44.2,33.36810000000,,14447554.00,638581886.8000000 ,0.02278406838,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
2015-05-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.63,132.55000348841,,71620578.00,761326744.1400000 ,0.02716350238,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202898694.07132500,206824725.36405200,0.0000000,135.5136,138.1357
