Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-20,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,82.0409,352335310.4,0.770367,51139022917,0,22015665966,9390,9.39,,
2015-03-20,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,69.08588722,993109628.8,2.171394,51139022917,0,22015665966,15715.18,314.3036,,
2015-03-20,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,148.6437778,602821442.8,1.318045,51139022917,0,22015665966,8867.1,8.8671,,
2015-03-20,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.4805556,312013069.3,0.682204,51139022917,0,22015665966,5480.4,5.4804,,
2015-03-20,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.5488,391966876.8,0.85702,51139022917,0,22015665966,7290.8,7.2908,,
2015-03-20,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,83.97916667,227050394,0.496436,51139022917,0,22015665966,5911.4,5.9114,,
2015-03-20,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,165.3263889,661305555.6,1.445918,51139022917,0,22015665966,8745.8,8.7458,,
2015-03-20,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,118.5069444,355520833.3,0.777332,51139022917,0,22015665966,6559.4,6.5594,,
2015-03-20,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,125.5565722,1007072406,2.201923,51139022917,0,22015665966,17537.3,17.5373,,
2015-03-20,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,155.4389461,1225068998,2.678564,51139022917,0,22015665966,17232.3,17.2323,,
2015-03-20,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,173.4421417,781545156.1,1.708817,51139022917,0,22015665966,9852.4,9.8524,,
2015-03-20,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.8751506,358369269.4,0.78356,51139022917,0,22015665966,7543.3,7.5433,,
2015-03-20,US4932674058,KEYCORP,7.75,,Pfd,145620772,133.7756944,194805199,0.425934,51139022917,0,22015665966,3183.94,31.8394,,
2015-03-20,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,130.5486111,529436908,1.157592,51139022917,0,22015665966,8867.1,8.8671,,
2015-03-20,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,140.3870278,316694671,0.69244,51139022917,0,22015665966,4932.4,4.9324,,
2015-03-20,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,224.4756944,1001161597,2.188999,51139022917,0,22015665966,9751.6,9.7516,,
2015-03-20,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,220.2199222,880879688.9,1.926008,51139022917,0,22015665966,8745.8,8.7458,,
2015-03-20,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,125.2048611,1747067875,3.819893,51139022917,0,22015665966,30509.1,30.5091,,
2015-03-20,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,204.8407639,2229302657,4.87428,51139022917,0,22015665966,23795.5,23.7955,,
2015-03-20,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,256.8615972,770584791.7,1.684852,51139022917,0,22015665966,6559.4,6.5594,,
2015-03-20,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,292.0420139,1447562980,3.165038,51139022917,0,22015665966,10837.6,10.8376,,
2015-03-20,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,292.0815972,658897668.8,1.440653,51139022917,0,22015665966,4932.4,4.9324,,
2015-03-20,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,163.153125,897342187.5,1.962002,51139022917,0,22015665966,12025.5,12.0255,,
2015-03-20,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,102.9184028,591780816,1.293905,51139022917,0,22015665966,12572.1,12.5721,,
2015-03-20,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,229.0364583,1603255208,3.505453,51139022917,0,22015665966,15305.2,15.3052,,
2015-03-20,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.5618056,693876458.3,1.517133,51139022917,0,22015665966,15086.6,15.0866,,
2015-03-20,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,117.9270833,325145321.8,0.710917,51139022917,0,22015665966,6028.4,6.0284,,
2015-03-20,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,95.91388889,640257723.1,1.399898,51139022917,0,22015665966,7297.68,145.9536,,
2015-03-20,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.9826389,474450781.3,1.037367,51139022917,0,22015665966,9347.1,9.3471,,
2015-03-20,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,134.0677083,360575412.6,0.788384,51139022917,0,22015665966,5880.5,5.8805,,
2015-03-20,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.9543333,352659869.8,0.771077,51139022917,0,22015665966,7563,7.563,,
2015-03-20,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,39.12847222,286616059,0.626674,51139022917,0,22015665966,16015.8,16.0158,,
2015-03-20,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,135.6738889,680138778.5,1.487096,51139022917,0,22015665966,10960.8,10.9608,,
2015-03-20,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,155.4166667,350599559.6,0.766572,51139022917,0,22015665966,4932.4,4.9324,,
2015-03-20,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,160.24375,640975000,1.401466,51139022917,0,22015665966,8745.8,8.7458,,
2015-03-20,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.1163194,145733825.6,0.318641,51139022917,0,22015665966,3151.2,3.1512,,
2015-03-20,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,105.1336806,350568618.4,0.766504,51139022917,0,22015665966,7290.8,7.2908,,
2015-03-20,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,265.3666333,1831029770,4.003472,51139022917,0,22015665966,15086.6,15.0866,,
2015-03-20,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,173.8453083,871493672.2,1.905486,51139022917,0,22015665966,10960.8,10.9608,,
2015-03-20,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,45.28888889,135866666.7,0.297067,51139022917,0,22015665966,6559.38,65.5938,,
2015-03-20,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,102.5347222,323421172.9,0.707147,51139022917,0,22015665966,6896.7,6.8967,,
2015-03-20,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.01631944,188193246.5,0.411477,51139022917,0,22015665966,5794.1,5.7941,,
2015-03-20,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,161.9166667,280034740.6,0.612285,51139022917,0,22015665966,3781.5,3.7815,,
2015-03-20,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,108.8651389,653190833.3,1.428175,51139022917,0,22015665966,13118.8,13.1188,,
2015-03-20,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,116.5659722,416790843.6,0.911296,51139022917,0,22015665966,7817.9,7.8179,,
2015-03-20,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,90.96736111,136806935.1,0.299123,51139022917,0,22015665966,3288.2,3.2882,,
2015-03-20,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,197.2677956,789071182.2,1.725272,51139022917,0,22015665966,8745.8,8.7458,,
2015-03-20,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,145.9715278,773649097.2,1.691552,51139022917,0,22015665966,11588.2,11.5882,,
2015-03-20,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,88.31038056,253892344.1,0.555125,51139022917,0,22015665966,6286.1,6.2861,,
2015-03-20,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,151.6287339,682329302.5,1.491885,51139022917,0,22015665966,9839.1,9.8391,,
2015-03-20,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,191.4409722,1199626823,2.622935,51139022917,0,22015665966,13701,13.701,,
2015-03-20,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,107.76662,267083094.5,0.583966,51139022917,0,22015665966,5418.8,5.4188,,
2015-03-20,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,82.1125,238126250,0.520653,51139022917,0,22015665966,6340.7,6.3407,,
2015-03-20,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,101.9722222,367596458.9,0.803735,51139022917,0,22015665966,7881.9,7.8819,,
2015-03-20,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,213.2882278,2996356752,6.551413,51139022917,0,22015665966,30716.2,30.7162,,
2015-03-20,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,105.6944444,158955177.2,0.347549,51139022917,0,22015665966,3288.2,3.2882,,
2015-03-20,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,22015665966,0,0,,
2015-03-20,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,148.2653083,445956049.1,0.975065,51139022917,0,22015665966,6576.5,6.5765,,
