Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-02,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,82.5205,354395014.9,0.82067,51139022917,11679687.5,23851137320,9945,9.945,,
2015-04-02,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.68853556,987397698.6,2.286509,51139022917,11679687.5,23851137320,16644.035,332.8807,,
2015-04-02,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,147.5800444,598507496.6,1.385959,51139022917,11679687.5,23851137320,9391.2,9.3912,,
2015-04-02,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.1338222,311143975.1,0.720514,51139022917,11679687.5,23851137320,5804.3,5.8043,,
2015-04-02,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.6928,392447045.3,0.908787,51139022917,11679687.5,23851137320,7721.7,7.7217,,
2015-04-02,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,81.27916667,219750535.2,0.508875,51139022917,11679687.5,23851137320,6260.8,6.2608,,
2015-04-02,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,157.9097222,631638888.9,1.462681,51139022917,11679687.5,23851137320,9262.8,9.2628,,
2015-04-02,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,116.9894778,350968433.3,0.812735,51139022917,11679687.5,23851137320,6947.1,6.9471,,
2015-04-02,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,125.4272056,1006034773,2.329667,51139022917,11679687.5,23851137320,18573.9,18.5739,,
2015-04-02,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,158.5003394,1249196915,2.892756,51139022917,11679687.5,23851137320,18250.8,18.2508,,
2015-04-02,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,170.5260417,768404959.5,1.77939,51139022917,11679687.5,23851137320,10434.7,10.4347,,
2015-04-02,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.7778072,358033434.9,0.829095,51139022917,11679687.5,23851137320,7989.1,7.9891,,
2015-04-02,US4932674058,KEYCORP,7.75,,Pfd,145620772,130.9715278,190721749.9,0.441653,51139022917,11679687.5,23851137320,3372.13,33.7213,,
2015-04-02,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,121.2752778,491829116.7,1.138925,51139022917,11679687.5,23851137320,9391.2,9.3912,,
2015-04-02,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,130.3256944,293997626.2,0.680808,51139022917,11679687.5,23851137320,5223.9,5.2239,,
2015-04-02,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,234.0673611,1043940431,2.417445,51139022917,11679687.5,23851137320,10328,10.328,,
2015-04-02,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,223.9892556,895957022.2,2.074761,51139022917,11679687.5,23851137320,9262.8,9.2628,,
2015-04-02,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,116.1349278,1620508978,3.7526,51139022917,11679687.5,23851137320,32312.4,32.3124,,
2015-04-02,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,192.9765972,2100183736,4.86338,51139022917,11679687.5,23851137320,25201.9,25.2019,,
2015-04-02,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,248.9324306,746797291.7,1.729353,51139022917,11679687.5,23851137320,6947.1,6.9471,,
2015-04-02,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,282.8711806,1402105963,3.246846,51139022917,11679687.5,23851137320,11478.2,11.4782,,
2015-04-02,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,281.1984639,634346751.3,1.468952,51139022917,11679687.5,23851137320,5223.9,5.2239,,
2015-04-02,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,169.146825,930307537.5,2.154306,51139022917,11679687.5,23851137320,12736.3,12.7363,,
2015-04-02,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.4725694,594967274.3,1.377761,51139022917,11679687.5,23851137320,13315.2,13.3152,,
2015-04-02,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,206.4989583,1445492708,3.347316,51139022917,11679687.5,23851137320,16209.8,16.2098,,
2015-04-02,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.9034722,696233958.3,1.612264,51139022917,11679687.5,23851137320,15978.3,15.9783,,
2015-04-02,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.2395833,328764110.8,0.761317,51139022917,11679687.5,23851137320,6384.8,6.3848,,
2015-04-02,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,93.35555556,623179980.9,1.443093,51139022917,11679687.5,23851137320,7729.015,154.5803,,
2015-04-02,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.2159722,471173281.3,1.091092,51139022917,11679687.5,23851137320,9899.6,9.8996,,
2015-04-02,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,125.2802083,336941411,0.780253,51139022917,11679687.5,23851137320,6228.1,6.2281,,
2015-04-02,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.9923333,352791311.7,0.816956,51139022917,11679687.5,23851137320,8010,8.01,,
2015-04-02,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,35.41180556,259391475.7,0.600671,51139022917,11679687.5,23851137320,16962.5,16.9625,,
2015-04-02,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,133.6097222,669791026.2,1.55103,51139022917,11679687.5,23851137320,11608.7,11.6087,,
2015-04-02,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,155.4428667,350658663.4,0.812018,51139022917,11679687.5,23851137320,5223.9,5.2239,,
2015-04-02,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,160.06875,640275000,1.48268,51139022917,11679687.5,23851137320,9262.8,9.2628,,
2015-04-02,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.6454861,146496486.7,0.339241,51139022917,11679687.5,23851137320,3337.5,3.3375,,
2015-04-02,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,105.2295139,350888175,0.812549,51139022917,11679687.5,23851137320,7721.7,7.7217,,
2015-04-02,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,0,265.8733333,0,0,51139022917,11679687.5,23851137320,0,0,,
2015-04-02,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,138.8738833,696180482.1,1.61214,51139022917,11679687.5,23851137320,11608.7,11.6087,,
2015-04-02,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,46.77222222,140316666.7,0.32493,51139022917,11679687.5,23851137320,6947.07,69.4707,,
2015-04-02,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,103.1180556,325261157.9,0.753205,51139022917,11679687.5,23851137320,7304.3,7.3043,,
2015-04-02,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.98715278,190765954.9,0.441755,51139022917,11679687.5,23851137320,6136.6,6.1366,,
2015-04-02,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,161.1846667,278768747.2,0.645543,51139022917,11679687.5,23851137320,4005,4.005,,
2015-04-02,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,110.3018056,661810833.3,1.53255,51139022917,11679687.5,23851137320,13894.2,13.8942,,
2015-04-02,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,116.7493056,417446366.4,0.966677,51139022917,11679687.5,23851137320,8279.9,8.2799,,
2015-04-02,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,90.65069444,136330696.2,0.3157,51139022917,11679687.5,23851137320,3482.6,3.4826,,
2015-04-02,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,199.5219622,798087848.9,1.848126,51139022917,11679687.5,23851137320,9262.8,9.2628,,
2015-04-02,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,149.2298611,790918263.9,1.831523,51139022917,11679687.5,23851137320,12273.2,12.2732,,
2015-04-02,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,86.45451389,248556727.4,0.575581,51139022917,11679687.5,23851137320,6657.6,6.6576,,
2015-04-02,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,157.0238606,706607372.5,1.636285,51139022917,11679687.5,23851137320,10420.6,10.4206,,
2015-04-02,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,197.9868056,1240644987,2.872952,51139022917,11679687.5,23851137320,14510.8,14.5108,,
2015-04-02,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,109.17885,270583090.6,0.626587,51139022917,11679687.5,23851137320,5739.1,5.7391,,
2015-04-02,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.6375,236748750,0.548237,51139022917,11679687.5,23851137320,6715.5,6.7155,,
2015-04-02,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,102.3055556,368798081.8,0.854023,51139022917,11679687.5,23851137320,8347.8,8.3478,,
2015-04-02,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,209.3956944,2941672916,6.81201,51139022917,11679687.5,23851137320,32531.8,32.5318,,
2015-04-02,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,118.3236111,177948336.5,0.412074,51139022917,11679687.5,23851137320,3482.6,3.4826,,
2015-04-02,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851137320,0,0,,
2015-04-02,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,148.3652083,446256530.8,1.033393,51139022917,11679687.5,23851137320,6965.2,6.9652,,
