Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-19,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,154.8555556,696850000,1.459651,55204982127,0,17842532436,9425.9,9.4259,8151.4,8.1514
2015-05-19,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,7336.3,7.3363
2015-05-19,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.125,437062500,0.915489,55204982127,0,17842532436,7750.2,7.7502,6702.3,6.7023
2015-05-19,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.1,255300000,0.534762,55204982127,0,17842532436,6283.9,6.2839,5434.3,5.4343
2015-05-19,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,160.7361111,642944444.4,1.346738,55204982127,0,17842532436,8378.6,8.3786,7245.7,7.2457
2015-05-19,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.5866667,422346666.7,0.884665,55204982127,0,17842532436,8378.6,8.3786,7245.7,7.2457
2015-05-19,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,106.0416667,318125000,0.666358,55204982127,0,17842532436,6283.9,6.2839,5434.3,5.4343
2015-05-19,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,16665.2,16.6652
2015-05-19,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,167.53531,1498203054,3.138199,55204982127,0,17842532436,18731.6,18.7316,16198.9,16.1989
2015-05-19,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.4019444,1198690853,2.510828,55204982127,0,17842532436,19554.4,19.5544,16910.5,16.9105
2015-05-19,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.13888889,392555555.6,0.822263,55204982127,0,17842532436,8378.6,8.3786,7245.7,7.2457
2015-05-19,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.7078333,873539166.7,1.829752,55204982127,0,17842532436,10473.2,10.4732,9057.2,9.0572
2015-05-19,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.1006944,663654513.9,1.390119,55204982127,0,17842532436,13615.2,13.6152,11774.3,11.7743
2015-05-19,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.6708333,388292249.8,0.813333,55204982127,0,17842532436,6084.6,60.846,5261.91,52.6191
2015-05-19,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,12488.2,12.4882
2015-05-19,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,236.6005667,966338824.3,2.024134,55204982127,0,17842532436,8555.1,8.5551,7398.4,7.3984
2015-05-19,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.5109556,350546008.4,0.734268,55204982127,0,17842532436,5499.7,5.4997,4756.1,4.7561
2015-05-19,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,218.9263889,976411694.4,2.045233,55204982127,0,17842532436,9342.1,9.3421,8079,8.079
2015-05-19,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,208.4135611,833654244.4,1.746207,55204982127,0,17842532436,8378.6,8.3786,7245.7,7.2457
2015-05-19,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.765895,354542337.8,0.742639,55204982127,0,17842532436,7226.5,7.2265,6249.4,6.2494
2015-05-19,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,8931.8,8.9318
2015-05-19,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.7523,200880287.1,0.420772,55204982127,0,17842532436,3513.7,3.5137,3038.6,3.0386
2015-05-19,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.2666667,811333333.3,1.699453,55204982127,0,17842532436,10473.2,10.4732,9057.2,9.0572
2015-05-19,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.75,388987500,0.81479,55204982127,0,17842532436,7226.5,7.2265,6249.4,6.2494
2015-05-19,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,24312,24.312
2015-05-19,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,196.5040278,1318514484,2.761816,55204982127,0,17842532436,14054.8,14.0548,12154.4,12.1544
2015-05-19,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,279.86875,898116562.4,1.881233,55204982127,0,17842532436,6721.8,6.7218,5813,5.813
2015-05-19,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,276.90625,727044310.7,1.522897,55204982127,0,17842532436,5499.7,5.4997,4756.1,4.7561
2015-05-19,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,246.0848611,430746502.9,0.90226,55204982127,0,17842532436,3666.5,3.6665,3170.7,3.1707
2015-05-19,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,3170.7,3.1707
2015-05-19,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,178.4361,981398550,2.055679,55204982127,0,17842532436,11520.5,11.5205,9962.9,9.9629
2015-05-19,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.19865556,200585798.3,0.420155,55204982127,0,17842532436,7611.7,7.6117,6582.5,6.5825
2015-05-19,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.6166667,192842344.6,0.403936,55204982127,0,17842532436,3788.7,3.7887,3276.4,3.2764
2015-05-19,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.8722222,608765277.8,1.275145,55204982127,0,17842532436,12044.2,12.0442,10415.7,10.4157
2015-05-19,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,6249.4,6.2494
2015-05-19,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.0125,406667829.8,0.851823,55204982127,0,17842532436,8432.8,8.4328,7292.7,7.2927
2015-05-19,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,128.5541667,517430520.8,1.083832,55204982127,0,17842532436,8430.9,8.4309,7291,7.291
2015-05-19,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.1666667,666416666.7,1.395904,55204982127,0,17842532436,11520.5,11.5205,9962.9,9.9629
2015-05-19,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.8902778,533905937.5,1.118342,55204982127,0,17842532436,8954.6,8.9546,7743.9,7.7439
2015-05-19,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,141.7404889,601334024.1,1.259579,55204982127,0,17842532436,8886.5,8.8865,7685,7.685
2015-05-19,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,7064.6,7.0646
2015-05-19,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,17842532436,0,0,6045.96,120.9192
2015-05-19,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.4979167,280100714.3,0.586711,55204982127,0,17842532436,4362.2,4.3622,3772.4,3.7724
2015-05-19,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.391,706497900,1.47986,55204982127,0,17842532436,14453,14.453,12498.9,12.4989
2015-05-19,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.775,318478125,0.667098,55204982127,0,17842532436,6022.1,6.0221,5207.9,5.2079
2015-05-19,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,139.2048778,1392048778,2.915844,55204982127,0,17842532436,20946.4,20.9464,18114.3,18.1143
2015-05-19,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.4819672,1164819672,2.43988,55204982127,0,17842532436,20946.4,20.9464,18114.3,18.1143
2015-05-19,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.27944444,589676666.7,1.235161,55204982127,0,17842532436,12567.8,12.5678,10868.6,10.8686
2015-05-19,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.0333333,724650000,1.517882,55204982127,0,17842532436,9425.9,9.4259,8151.4,8.1514
2015-05-19,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,171.1125,684450000,1.433678,55204982127,0,17842532436,8378.6,8.3786,7245.7,7.2457
2015-05-19,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.43680556,283005816,0.592796,55204982127,0,17842532436,6022.1,6.0221,5207.9,5.2079
2015-05-19,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.7298611,398600486.1,0.834925,55204982127,0,17842532436,7750.2,7.7502,6702.3,6.7023
2015-05-19,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,117.7361722,473888093.2,0.992626,55204982127,0,17842532436,8430.9,8.4309,7291,7.291
2015-05-19,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.2833333,833923747.1,1.746772,55204982127,0,17842532436,14054.8,14.0548,12154.4,12.1544
2015-05-19,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,12498.9,12.4989
2015-05-19,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,6249.4,6.2494
2015-05-19,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,144.1758367,841217092.4,1.762049,55204982127,0,17842532436,12221.5,12.2215,10569.1,10.5691
2015-05-19,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,33.93611111,101808333.3,0.213252,55204982127,0,17842532436,6283.93,62.8393,5434.29,54.3429
2015-05-19,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.3152778,300945833.3,0.630374,55204982127,0,17842532436,6283.9,6.2839,5434.3,5.4343
2015-05-19,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,150.7833333,520202500,1.089638,55204982127,0,17842532436,7226.5,7.2265,6249.4,6.2494
2015-05-19,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.4191333,668514800,1.400299,55204982127,0,17842532436,12567.9,12.5679,10868.6,10.8686
2015-05-19,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,117.0862778,538596877.8,1.128168,55204982127,0,17842532436,9635.4,9.6354,8332.6,8.3326
2015-05-19,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,124.6027778,494361520.8,1.03551,55204982127,0,17842532436,8310.5,8.3105,7186.9,7.1869
2015-05-19,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.12916667,279387500,0.585217,55204982127,0,17842532436,6283.9,6.2839,5434.3,5.4343
2015-05-19,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,204.3575,1348759500,2.825168,55204982127,0,17842532436,13824.6,13.8246,11955.4,11.9554
2015-05-19,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.143,769257900,1.61132,55204982127,0,17842532436,11101.6,11.1016,9600.6,9.6006
2015-05-19,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,10868.6,10.8686
2015-05-19,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,142.8804083,642961837.5,1.346775,55204982127,0,17842532436,9425.9,9.4259,8151.4,8.1514
2015-05-19,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,124.9291667,395088489.6,0.827569,55204982127,0,17842532436,6624.3,6.6243,5728.7,5.7287
2015-05-19,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,17842532436,0,0,8332.6,8.3326
2015-05-19,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.8819444,257455519.9,0.539277,55204982127,0,17842532436,5191.2,5.1912,4489.4,4.4894
2015-05-19,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,220.4275222,546295919.3,1.144294,55204982127,0,17842532436,5191.2,5.1912,4489.4,4.4894
2015-05-19,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,126.5083333,341572500,0.715472,55204982127,0,17842532436,5655.5,5.6555,4890.9,4.8909
2015-05-19,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.5172222,314070638.9,0.657866,55204982127,0,17842532436,5550.8,5.5508,4800.3,4.8003
2015-05-19,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,164.0752167,822515801.4,1.722876,55204982127,0,17842532436,10500.5,10.5005,9080.8,9.0808
