Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-28,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.6,65.25010000000,,17974510.00,280402356.0000000 ,0.01100080778,,,,,US251591AX13,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.91,31.50750000000,,9267630.00,629364753.3000000 ,0.02469137838,,,,,US285512AA71,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.81,24.75230000000,,3981853.00,7207153.9300000 ,0.00028275267,,,,,US29274UAA97,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.74,27.86690000000,,10394036.00,153208090.6400000 ,0.00601069399,,,,,US369300AL27,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.08,0.85130000000,,10820220.00,704179917.6000000 ,0.02762654360,,,,,US42217K6010,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.76,37.78338990343,,24548691.00,976055954.1600000 ,0.03829284491,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29.19,19.17030000000,,2868431.00,83729500.8900000 ,0.00328489446,,,,,US43739QAB68,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.65,42.08930000000,,303043.00,4136536.9500000 ,0.00016228554,,,,,US44927XAA37,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.52,32.40520000000,,11628541.00,157217874.3200000 ,0.00616800671,,,,,US451055AF44,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,201.7,3.93180000000,,2316809.00,467300375.3000000 ,0.01833323256,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.42,34.60220000000,,30247012.00,859620081.0400000 ,0.03372480676,,,,,US458140AD22,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.71,14.41590000000,,2074397.00,144606214.8700000 ,0.00567322328,,,,,US48123VAC63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.34,17.89095879583,,16601484.00,1303382508.8400000 ,0.05113459331,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,172.82,5.00570000000,,2031920.00,351156414.4000000 ,0.01377664678,,,,,US472145AA96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.55,53.10670000000,,18245895.00,101264717.2500000 ,0.00397283997,,,,,US46612JAF84,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,21.5,21.97270000000,,629264.00,13529176.0000000 ,0.00053077965,,,,,US472319AG74,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.38,13.45800000000,,1519408.00,94780671.0400000 ,0.00371845643,,,,,US530610AB05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,77.94,11.79420000000,,1679008.00,130861883.5200000 ,0.00513400260,,,,,US55608BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,113.19,7.93530000000,,1259839.00,142601176.4100000 ,0.00559456116,,,,,US58733RAA05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.58,127.23697186710,,78090238.00,826194718.0400000 ,0.03241345546,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.96,34.29360000000,,29284248.00,467376598.0800000 ,0.01833622295,,,,,US595112AY95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,76.27,24.52770000000,,11762676.00,897139298.5200000 ,0.03519676907,,,,,US60855RAC43,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,17.68,18.49460000000,,4331483.00,76580619.4400000 ,0.00300442794,,,,,US63934EAS72,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.54,8.61330000000,,861145.00,78829213.3000000 ,0.00309264528,,,,,US64118QAB32,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.17,22.88540000000,,2220862.00,38132200.5400000 ,0.00149601100,,,,,US651639AJ57,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.84,21.48220000000,,5814804.00,92106495.3600000 ,0.00361354257,,,,,US62942XAA63,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.61,30.96100000000,,4771195.00,79249548.9500000 ,0.00310913598,,,,,US67020YAF79,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.75,23.73440000000,,6263965.00,336688118.7500000 ,0.01320902337,,,,,US670704AC96,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.73,49.59580000000,,46893325.00,1065885277.2500000 ,0.04181704895,,,,,US67066GAC87,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.72,64.52760000000,,19572479.00,307679369.8800000 ,0.01207094567,,,,,US680223AH76,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.88,95.23810000000,,19079779.00,188508216.5200000 ,0.00739559640,,,,,US682189AH82,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,168,9.06800000000,,2065569.00,347015592.0000000 ,0.01361419311,,,,,US697435AA30,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1259.39,0.89465683054,,948405.00,1194411772.9500000 ,0.04685942910,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.71,80.66470000000,,7640238.00,58906234.9800000 ,0.00231102255,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.66,8.45894624551,,4989085.00,262725216.1000000 ,0.01030729428,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.95,89.98853794956,,66727316.00,615945470.8229450 ,0.02416491010,,,,,US750236AN17,0.51424983000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,91.93,8.61430000000,,1885192.00,173305700.5600000 ,0.00679916790,,,,,US761283AA86,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.94,9.54170000000,,1363134.00,66711777.9600000 ,0.00261725135,,,,,US780287AA66,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.25,15.05120000000,,6029859.00,423597594.7500000 ,0.01661867532,,,,,US79466LAD64,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.27,10.84700000000,,11561046.00,604295874.4200000 ,0.02370787054,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.98,12.00150000000,,2623228.00,165210899.4400000 ,0.00648159086,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,72.54,13.53570000000,,3376306.00,244917237.2400000 ,0.00960864768,,,,,US81762PAB85,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.73,50.04654300000,,13100784.00,219176116.3200000 ,0.00859876628,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,106.56,11.92820000000,,3895723.00,415128242.8800000 ,0.01628640382,,,,,US78444FAC05,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.82,76.36360000000,,22122153.00,217239542.4600000 ,0.00852279019,,,,,US84860WAA09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.37,35.53910000000,,19162754.00,409508052.9800000 ,0.01606591128,,,,,US85571BAA35,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.39,60.49610000000,,26274321.00,246715874.1900000 ,0.00967921221,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.3,62.66108565947,,92380729.00,951521508.7000000 ,0.03733030407,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,24.32,20.50710000000,,5795306.00,140941841.9200000 ,0.00552946178,,,,,US867652AH20,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.48,2.77880000000,,3949720.00,981426425.6000000 ,0.03850354044,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,65.03,23.40020000000,,12397269.00,806194403.0700000 ,0.03162879865,,,,,US88163VAE92,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.89,68.97030000000,,19843859.00,136724188.5100000 ,0.00536399386,,,,,US90349LAB09,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,53.25,15.51290000000,,2817097.00,150010415.2500000 ,0.00588524207,,,,,US92343XAA81,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,19.03,4.96930000000,,2545394.00,484388478.2000000 ,0.01900363682,,,,,US92763WAA18,10.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.54,15.47640000000,,3268554.00,135775733.1600000 ,0.00532678385,,,,,US94770VAF94,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,72.76,12.00750000000,,2076694.00,151100255.4400000 ,0.00592799892,,,,,US98138HAC51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.27,33.36810000000,,17492826.00,739421755.0200000 ,0.02900915922,,,,,US983919AF83,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,33.14,18.71610000000,,8880118.00,294287110.5200000 ,0.01154553756,,,,,US984332AF31,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.35,19.43540000000,,4610245.00,56936525.7500000 ,0.00223374648,,,,,US98474TAA51,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
2015-08-28,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,56.54,9.03340000000,,1565548.00,88516083.9200000 ,0.00347268275,,,,,US98426TAB26,1.00000000000,291696389.96910000000,260658527.03622100,260658527.03622100,291696389.96910000000,258262145.26795000,258256757.03795800,0.0000000,97.7879,98.6953
