Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.39,31.50750000000,,8834402.00,507006330.7800000 ,0.01217328201,,,,,US2855121099,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.36,44.17530000000,,12707371.00,309551557.5600000 ,0.00743236953,,,,,US85571B1052,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.02,51.62101825892,,4209672.00,71648617.4400000 ,0.00172029178,,,,,US04010LAB99,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.05,22.78940000000,,3518407.00,91526186.0467100 ,0.00219755456,,,,,US6516391066,0.99860000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,30.16,19.89100000000,,613093.00,18490884.8800000 ,0.00044396833,,,,,US63934E1082,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,63.64,24.52770000000,,13855093.00,881738118.5200000 ,0.02117063658,,,,,US60855R1005,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.48,99.58886886716,,162982137.00,3915239172.0736400 ,0.09400535591,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.1,64.47800000000,,11280583.00,170336803.3000000 ,0.00408980681,,,,,US6802231042,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,56.52,22.80840000000,,15095034.00,853171321.6800000 ,0.02048474441,,,,,US8816242098,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.79,44.03709319220,,21190213.00,440544528.2700000 ,0.01057752626,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.06,38.76672326529,,22437068.00,719332400.0800000 ,0.01727125606,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.79,21.17280006000,,9335199.00,753210531.3150000 ,0.01808467400,,,,,US471109AH12,1.50000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,218.43,0.25000000000,,880478.00,192322809.5400000 ,0.00461769342,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,42.9,25.82437000000,,7684479.00,329664149.1000000 ,0.00791527524,,,,,US74340W1036,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.91,91.52106986898,,58497299.00,930692027.0900000 ,0.02234602572,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.55,19.69450000000,,9670004.00,648857268.4000000 ,0.01557913981,,,,,US8965221091,2.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.68,44.00047579173,,43684439.00,2213927368.5200000 ,0.05315665815,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.99,27.52150000000,,14294188.00,214269878.1200000 ,0.00514464513,,,,,US3693001089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.2,13.00228847090,,22903909.00,1460794910.6279400 ,0.03507385870,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.25,74.70340000000,,34290629.00,728675866.2500000 ,0.01749559379,,,,,US44107P1049,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,121,16.30840000000,,7794699.00,943158579.0000000 ,0.02264534911,,,,,US8793691069,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.7,15.32230000000,,3493123.00,156142598.1000000 ,0.00374900226,,,,,US94770V1026,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.79,60.49607000000,,31484200.00,465651318.0000000 ,0.01118034326,,,,,US86074Q1022,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,71.37,9.52900000000,,2700706.00,192749387.2200000 ,0.00462793560,,,,,US7802871084,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.99,12.00150000000,,3004857.00,219324512.4300000 ,0.00526600750,,,,,US8119041015,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.01,64.75970000000,,10293392.00,195677381.9200000 ,0.00469823710,,,,,US23317H1023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.58,46.14250000000,,13192289.00,337458752.6200000 ,0.00810242459,,,,,US3455501078,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,24.06,21.92200000000,,2212040.00,53221682.4000000 ,0.00127785889,,,,,US5272881047,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.12,11.87580000000,,2106135.00,267731881.2000000 ,0.00642827416,,,,,US78440X1019,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.96,21.92200000000,,9767117.00,360992644.3200000 ,0.00866747612,,,,,US1124631045,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.33,46.62000000000,,14180985.00,529376170.0500000 ,0.01271038450,,,,,US31620R1059,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.58,18.57180000000,,4067761.00,79646760.3800000 ,0.00191232814,,,,,US440543AN62,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.24,32.51690000000,,10433112.00,367662866.8800000 ,0.00882762895,,,,,US451055AE78,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.98,23.44490000000,,2833080.00,48105698.4000000 ,0.00115502351,,,,,US861642AN69,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.05,39.31400000000,,5844233.00,146398036.6500000 ,0.00351503419,,,,,US98235T1079,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.04,12.87910000000,,40203408.00,82014952.3200000 ,0.00196918871,,,,,US80007P3073,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.02,95.23810000000,,13236708.00,159105230.1600000 ,0.00382013541,,,,,US6821891057,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.15,7.09220000000,,4741182.00,67087725.3000000 ,0.00161078422,,,,,US4932671088,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,22.65,17.00680000000,,5182388.00,117381088.2000000 ,0.00281833382,,,,,US93317W1027,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.69,188.23530000000,,70551241.00,189782838.2900000 ,0.00455670841,,,,,US30161Q1040,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,18.12,35.99030000000,,12676494.00,299381719.8739990 ,0.00718819053,,,,,US88338T1043,1.30337063000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.26,41.13200000000,,2425323.00,46711720.9800000 ,0.00112155395,,,,,US7580754023,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,53.87,37.03699875000,,10961084.00,590473595.0800000 ,0.01417734090,,,,,US52729N3089,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,14.37,72.03310000000,,19262596.00,276803504.5200000 ,0.00664608490,,,,,US9282981086,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.37,50.00000000000,,5652500.00,30353925.0000000 ,0.00072880133,,,,,CA82823L1067,1.00000000000,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
2015-02-25,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,156.67,17.02170903736,,15840018.00,1769265448.7231200 ,0.04248027283,,,,,US795435AE61,0.71293753832,270203092.45470000000,256909332.04273000,256909332.04273000,270203092.45470000000,251238056.70254200,251218378.84153500,0.0000000,162.1160,165.7755
