Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-10,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,135.63,7.93530000000,,1034583,140320492.2900000 ,0.00531945381,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.43,129.32806843337,,81573139,932380978.7700000 ,0.03534592464,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,44.85,14.66870000000,,16835439,755069439.1500000 ,0.02862416555,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,17.57,34.29360000000,,30461805,535213913.8500000 ,0.02028959309,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,19.39,18.49460000000,,2926015,56735430.8500000 ,0.00215080134,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,90.07,8.61330000000,,841336,75779133.5200000 ,0.00287273508,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.52,22.93260000000,,2889713,65076336.7600000 ,0.00246699938,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,22.1,21.48220000000,,4509086,99650800.6000000 ,0.00377769363,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.83,30.96100000000,,1124042,18917626.8600000 ,0.00071715428,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,46.77,23.73440000000,,6540986,305921915.2200000 ,0.01159729038,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,19.75,49.59580000000,,50850102,1004289514.5000000 ,0.03807192800,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.98,64.62000000000,,15810094,252645302.1200000 ,0.00957761045,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.75,14.28570000000,,4540670,430228482.5000000 ,0.01630966726,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.34,95.23810000000,,25533856,289553927.0400000 ,0.01097679116,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,180.8,9.06800000000,,2527015,456884312.0000000 ,0.01732017150,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.3,109.10480000000,,11118379,70045787.7000000 ,0.00265538786,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1143.19,0.88845679127,,915677,1046792789.6300000 ,0.03968319807,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.37,80.66470000000,,7368753,54307709.6100000 ,0.00205876809,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.41,85.56880000000,,35311005,650075602.0500000 ,0.02464392106,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.54,13.62190000000,,4201687,330000496.9800000 ,0.01251009294,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,98.29,8.61430000000,,1655072,162677026.8800000 ,0.00616697473,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.61,34.59680000000,,3973649,66002309.8900000 ,0.00250210239,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,60.84,9.57790000000,,1319351,80269314.8400000 ,0.00304295478,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,30.09,24.56040000000,,6875546,206885179.1400000 ,0.00784287552,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.14,15.05120000000,,6933372,493240084.0800000 ,0.01869839394,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,53.53,10.87500000000,,11421262,611380154.8600000 ,0.02317700315,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.37,84.01840000000,,13713003,142203841.1100000 ,0.00539085027,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,68.42,12.00150000000,,1792099,122615413.5800000 ,0.00464826639,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,76.74,13.53570000000,,3321073,254859142.0200000 ,0.00966153561,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.67,55.07970000000,,6437853,107319009.5100000 ,0.00406839018,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,48.18,15.58470000000,,2074489,99948880.0200000 ,0.00378899362,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,53,11.97200000000,,3611201,191393653.0000000 ,0.00725560237,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.14,76.36360000000,,23015189,233374016.4600000 ,0.00884704921,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.08,41.73970000000,,6207979,137072176.3200000 ,0.00519631237,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,10.6,60.49610000000,,15345857,162666084.2000000 ,0.00616655990,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,30.41,38.34582561975,,32371008,984402353.2800000 ,0.03731801933,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,26.29,20.50710000000,,5568613,146398835.7700000 ,0.00554987965,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,259.15,2.77880000000,,3276346,849065065.9000000 ,0.03218747541,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,25.48,39.75300000000,,14134106,360137020.8800000 ,0.01365254793,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,34.91,12.87930000000,,9184001,320613474.9100000 ,0.01215423736,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,18.93,39.54910000000,,8001073,151460311.8900000 ,0.00574175674,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.05,68.97030000000,,18888068,170937015.4000000 ,0.00648010524,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,60.87,15.51290000000,,2866627,174491585.4900000 ,0.00661485656,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,22.78,49.69300000000,,25270853,575670031.3400000 ,0.02182325681,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
2015-07-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,45.45,15.51180000000,,2161178,98225540.1000000 ,0.00372366298,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272811354.26174400,0.00000,96.4619,96.6865
