Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-07,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,24.04,21.06420000000,,592356.00,14240238.2400000 ,0.00038227556,,,,,US6907684038,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.33,33.36809921000,,11156542.00,472256422.8600000 ,0.01267760302,,,,,US983919AF83,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.8,31.50750000000,,8834402.00,510628435.6000000 ,0.01370768990,,,,,US2855121099,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.18,44.17530000000,,12707371.00,307264230.7800000 ,0.00824842977,,,,,US85571B1052,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.24,51.62101825892,,4209672.00,72574745.2800000 ,0.00194825050,,,,,US04010LAB99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.17,22.78940000000,,3518407.00,77893878.8735340 ,0.00209104128,,,,,US6516391066,0.99860000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.95,19.89100000000,,613093.00,17749042.3500000 ,0.00047646851,,,,,US63934E1082,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,66.53,24.52770000000,,13855093.00,921779337.2900000 ,0.02474493081,,,,,US60855R1005,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.87,99.58886886716,,162982137.00,3451524821.3129500 ,0.09265530202,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.99,64.47800000000,,11280583.00,169095939.1700000 ,0.00453933729,,,,,US6802231042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,64.25,22.80840000000,,15095034.00,969855934.5000000 ,0.02603553478,,,,,US8816242098,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.38,44.03709319220,,21190213.00,410666327.9400000 ,0.01102423266,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.03,38.76672326529,,22437068.00,741096356.0400000 ,0.01989454234,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.68,21.17280006000,,9335199.00,737667424.9800000 ,0.01980249356,,,,,US471109AH12,1.50000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,214.17,0.25000000000,,880478.00,188571973.2600000 ,0.00506216645,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.08,91.52106986898,,58497299.00,999133866.9200000 ,0.02682149340,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.38,19.69450000000,,9670004.00,684249483.0400000 ,0.01836850256,,,,,US8965221091,2.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.74,44.00047579173,,43684439.00,2216548434.8600000 ,0.05950267644,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.64,27.52150000000,,14294188.00,252149476.3200000 ,0.00676888827,,,,,US3693001089,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.97,13.00228847090,,22903909.00,1495177982.3275600 ,0.04013767094,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,20,74.70340000000,,34290629.00,685812580.0000000 ,0.01841046350,,,,,US44107P1049,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,120.94,16.30840000000,,7794699.00,942690897.0600000 ,0.02530629629,,,,,US8793691069,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.015,15.32230000000,,3493123.00,164229177.8450000 ,0.00440869032,,,,,US94770V1026,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.21,60.49607000000,,31484200.00,415906282.0000000 ,0.01116489788,,,,,US86074Q1022,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.71,9.52900000000,,2700706.00,174762685.2600000 ,0.00469145964,,,,,US7802871084,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.53,12.00150000000,,3004857.00,214937421.2100000 ,0.00576994016,,,,,US8119041015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.71,64.75970000000,,10293392.00,192589364.3200000 ,0.00517001228,,,,,US23317H1023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.14,46.14250000000,,13192289.00,331654145.4600000 ,0.00890317080,,,,,US3455501078,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,22.85,21.92200000000,,2212040.00,50545114.0000000 ,0.00135687067,,,,,US5272881047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.48,11.87580000000,,2106135.00,272702359.8000000 ,0.00732062518,,,,,US78440X1019,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.96,21.92200000000,,9767117.00,360992644.3200000 ,0.00969075531,,,,,US1124631045,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.11,46.62000000000,,14180985.00,526256353.3500000 ,0.01412721736,,,,,US31620R1059,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,21.67,18.57180000000,,4067761.00,88148380.8700000 ,0.00236632076,,,,,US440543AN62,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.83,32.51690000000,,10433112.00,352952178.9600000 ,0.00947491107,,,,,US451055AE78,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.81,23.44490000000,,2833080.00,47624074.8000000 ,0.00127845612,,,,,US861642AN69,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.52,39.31400000000,,5844233.00,149144826.1600000 ,0.00400375475,,,,,US98235T1079,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.08,12.87910000000,,40203408.00,83623088.6400000 ,0.00224484045,,,,,US80007P3073,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.54,95.23810000000,,13236708.00,152751610.3200000 ,0.00410057795,,,,,US6821891057,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.25,7.09220000000,,4741182.00,67561843.5000000 ,0.00181368043,,,,,US4932671088,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,16.93,17.00680000000,,5182388.00,87737828.8400000 ,0.00235529960,,,,,US93317W1027,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.81,188.23530000000,,70551241.00,198248987.2100000 ,0.00532194341,,,,,US30161Q1040,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,15.58,35.99030000000,,12676494.00,257415408.1477320 ,0.00691025087,,,,,US88338T1043,1.30337063000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.25,41.13200000000,,2425323.00,44262144.7500000 ,0.00118820597,,,,,US7580754023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.73,72.03310000000,,19262596.00,264475443.0800000 ,0.00709977570,,,,,US9282981086,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
2015-04-07,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.96,50.00000000000,,5652500.00,28036400.0000000 ,0.00075263000,,,,,CA82823L1067,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,158.3711,162.1836
