Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.27,42.08930000000,,3046725.00,46523490.7500000 ,0.00174202408,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.4,21.17280000000,,8048410.00,632605026.0000000 ,0.02368724212,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.78,53.10670000000,,16707516.00,213522054.4800000 ,0.00799511290,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.34,7.09220000000,,7348544.00,112726664.9600000 ,0.00422093359,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.98,26.24390445064,,12930601.00,1060050669.9800000 ,0.03969250298,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,46.33,44.00047579173,,33942411.00,706551128.0873120 ,0.02645607757,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.35,21.92200000000,,1718735.00,41851197.2500000 ,0.00156707488,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,54.46,17.22860000000,,2148944.00,117031490.2400000 ,0.00438212333,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,46.835,38.04360000000,,23325470.00,1092448387.4500000 ,0.04090560206,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.19,98.49406617256,,86120370.00,1792143458.1108200 ,0.06710496164,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.51,24.52770000000,,10765282.00,726764187.8200000 ,0.02721293473,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,57.9,5.25980000000,,1875244.00,108576627.6000000 ,0.00406553973,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.11,8.61330000000,,791533.00,72116571.6300000 ,0.00270033057,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.41,22.78940000000,,2685452.00,65460110.6833520 ,0.00245108627,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.46,21.92200000000,,2801631.00,48916477.2600000 ,0.00183162699,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.25,23.73440000000,,5102984.00,246218978.0000000 ,0.00921941544,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.89,64.47800000000,,17484218.00,260340006.0200000 ,0.00974816276,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.87,13.35098930179,,22017951.00,502204891.9191160 ,0.01880454372,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.47,95.23809530000,,7963842.00,99309109.7400000 ,0.00371852709,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,58.25,15.21720000000,,3399534.00,198022855.5000000 ,0.00741476139,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1163.27,0.94260914479,,1310581.00,1524559559.8700000 ,0.05708555882,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,61.41,9.01190000000,,3447640.00,211719572.4000000 ,0.00792762082,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.73,90.07918240027,,59982008.00,1063481001.8400000 ,0.03982094821,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.14,41.13200000000,,3759104.00,60671938.5600000 ,0.00227179810,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.46,9.52900000000,,2328433.00,147762358.1800000 ,0.00553280896,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,34.4,24.56040000000,,5361153.00,184423663.2000000 ,0.00690555368,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.76,15.05120000000,,5349589.00,383886506.6400000 ,0.01437423393,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.81,19.16870000000,,9833479.00,656974731.9900000 ,0.02459974060,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.13,12.87912940000,,31237754.00,35298662.0200000 ,0.00132172196,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.78,15.58470000000,,2761958.00,129204395.2400000 ,0.00483792519,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.57,11.87580000000,,3264381.00,374000131.1700000 ,0.01400404881,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.88,45.51408883290,,18160425.00,415510524.0000000 ,0.01555836261,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.55,60.49610000000,,27144345.00,367805874.7500000 ,0.01377211127,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.75,23.44490000000,,4391101.00,60377638.7500000 ,0.00226077835,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,256,8.03060000000,,4476448.00,1145970688.0000000 ,0.04290968935,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.05,22.80839810000,,11728703.00,704308615.1500000 ,0.02637210899,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.23,19.69450000000,,7513505.00,439239502.3000000 ,0.01644686971,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.68,39.54910000000,,9535570.00,235337867.6000000 ,0.00881198350,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.355,15.32230000000,,1865961.00,84630661.1550000 ,0.00316890774,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,162.59,13.27900000000,,2944294.00,478712761.4600000 ,0.01792490515,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.13,12.00750000000,,2369775.00,185150520.7500000 ,0.00693277011,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,27.35,39.31400000000,,8001415.00,218838700.2500000 ,0.00819418921,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.45,33.36810000000,,14447554.00,671088883.3000000 ,0.02512823043,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
2015-06-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.9,132.55000348841,,71620578.00,780664300.2000000 ,0.02923116879,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196048231.09285600,200070555.84719700,0.0000000,133.4858,136.2245
