Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-22,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.5525939,618427414.9,1.056887,57873283158,0,195108265.8,9826.7,9.8267,9935.5,9.9355
2015-05-22,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.3232639,605608767.4,1.03498,57873283158,0,195108265.8,9826.7,9.8267,9935.5,9.9355
2015-05-22,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,122.808835,426019761.5,0.728064,57873283158,0,195108265.8,5928.4,5.9284,5994.1,5.9941
2015-05-22,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,154.3754,535523146.6,0.915204,57873283158,0,195108265.8,5928.4,5.9284,5994.1,5.9941
2015-05-22,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,99.21979167,561584020.8,0.959742,57873283158,0,195108265.8,9672.9,9.6729,9780,9.78
2015-05-22,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.4479167,667963541.7,1.141544,57873283158,0,195108265.8,9399.5,9.3995,9503.5,9.5035
2015-05-22,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,121.6917556,629754835,1.076245,57873283158,0,195108265.8,8844,8.844,8942,8.942
2015-05-22,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,120.3944444,601972222.2,1.028765,57873283158,0,195108265.8,8545,8.545,8639.6,8.6396
2015-05-22,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.4815972,507407986.1,0.867156,57873283158,0,195108265.8,8545,8.545,8639.6,8.6396
2015-05-22,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,127.4011,637005500,1.088637,57873283158,0,195108265.8,8545,8.545,8639.6,8.6396
2015-05-22,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,162.9083333,814541666.7,1.392044,57873283158,0,195108265.8,8545,8.545,8639.6,8.6396
2015-05-22,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,134.6961806,619602430.6,1.058895,57873283158,0,195108265.8,7861.4,7.8614,7948.4,7.9484
2015-05-22,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,157.0332222,706649500,1.207657,57873283158,0,195108265.8,7690.5,7.6905,7775.6,7.7756
2015-05-22,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,143.7493056,646871875,1.105498,57873283158,0,195108265.8,7690.5,7.6905,7775.6,7.7756
2015-05-22,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,161.3083333,725887500,1.240535,57873283158,0,195108265.8,7690.5,7.6905,7775.6,7.7756
2015-05-22,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,144.135495,648609727.5,1.108468,57873283158,0,195108265.8,7690.5,7.6905,7775.6,7.7756
2015-05-22,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,104.6919167,451483890.6,0.771582,57873283158,0,195108265.8,7370,7.37,7451.6,7.4516
2015-05-22,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,146.0140556,619464630.7,1.058659,57873283158,0,195108265.8,7250.4,7.2504,7330.7,7.3307
2015-05-22,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,91.92569444,377354975.7,0.644896,57873283158,0,195108265.8,7015.4,7.0154,7093.1,7.0931
2015-05-22,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.654165,273555482.9,0.467504,57873283158,0,195108265.8,4149.9,4.1499,4195.9,4.1959
2015-05-22,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.80482667,397689427.3,0.679648,57873283158,0,195108265.8,6878.7,6.8787,6954.8,6.9548
2015-05-22,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.14270833,228604554.5,0.390683,57873283158,0,195108265.8,4149.9,4.1499,4195.8,4.1958
2015-05-22,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.0050611,288977229,0.493859,57873283158,0,195108265.8,4149.9,4.1499,4195.9,4.1959
2015-05-22,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,130.9908833,527238305.4,0.901045,57873283158,0,195108265.8,6878.7,6.8787,6954.8,6.9548
2015-05-22,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,117.7744139,474042015.9,0.810133,57873283158,0,195108265.8,6878.7,6.8787,6954.9,6.9549
2015-05-22,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,97.80590278,393668758.7,0.672776,57873283158,0,195108265.8,6878.7,6.8787,6954.8,6.9548
2015-05-22,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,107.6481433,430592573.3,0.735879,57873283158,0,195108265.8,6836,6.836,6911.7,6.9117
2015-05-22,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,104.8144667,419257866.7,0.716508,57873283158,0,195108265.8,6836,6.836,6911.7,6.9117
2015-05-22,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.18055556,392722222.2,0.671159,57873283158,0,195108265.8,6836,6.836,6911.6,6.9116
2015-05-22,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.89444444,391577777.8,0.669203,57873283158,0,195108265.8,6836,6.836,6911.7,6.9117
2015-05-22,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,98.11319444,392452777.8,0.670698,57873283158,0,195108265.8,6836,6.836,6911.7,6.9117
2015-05-22,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.165625,412662500,0.705236,57873283158,0,195108265.8,6836,6.836,6911.6,6.9116
2015-05-22,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.2625,413050000,0.705899,57873283158,0,195108265.8,6836,6.836,6911.7,6.9117
2015-05-22,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,119.67821,288806765.8,0.493568,57873283158,0,195108265.8,4124.1,4.1241,4169.8,4.1698
2015-05-22,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.9027778,415611111.1,0.710276,57873283158,0,195108265.8,6836,6.836,6911.7,6.9117
2015-05-22,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,94.16375,227235428.5,0.388343,57873283158,0,195108265.8,4124.1,4.1241,4169.8,4.1698
2015-05-22,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,121.6173611,482516880.2,0.824617,57873283158,0,195108265.8,6780.4,6.7804,6855.5,6.8555
2015-05-22,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.775,513292615.5,0.877212,57873283158,0,195108265.8,6656.9,6.6569,6730.6,6.7306
2015-05-22,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.29375,245650985.9,0.419815,57873283158,0,195108265.8,3912.8,3.9128,3956.1,3.9561
2015-05-22,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,148.4396883,556648831.3,0.951308,57873283158,0,195108265.8,6408.7,6.4087,6479.7,6.4797
2015-05-22,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,152.6110017,572291256.3,0.97804,57873283158,0,195108265.8,6408.7,6.4087,6479.7,6.4797
2015-05-22,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.5433,438610210,0.749581,57873283158,0,195108265.8,6323.3,6.3233,6393.3,6.3933
2015-05-22,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,107.2978194,397001931.9,0.678473,57873283158,0,195108265.8,6323.3,6.3233,6393.3,6.3933
2015-05-22,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.0552083,381798750,0.652491,57873283158,0,195108265.8,6152.4,6.1524,6220.5,6.2205
2015-05-22,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,132.7072917,473672136.1,0.809501,57873283158,0,195108265.8,6099.9,6.0999,6167.4,6.1674
2015-05-22,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,136.6730917,478355820.8,0.817506,57873283158,0,195108265.8,5981.5,5.9815,6047.7,6.0477
2015-05-22,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,104.9652778,367378472.2,0.627846,57873283158,0,195108265.8,5981.5,5.9815,6047.7,6.0477
2015-05-22,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.7642361,419174826.4,0.716366,57873283158,0,195108265.8,5981.5,5.9815,6047.7,6.0477
2015-05-22,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.625,359187500,0.613848,57873283158,0,195108265.8,5981.5,5.9815,6047.7,6.0477
2015-05-22,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,103.8427083,363449479.2,0.621132,57873283158,0,195108265.8,5981.5,5.9815,6047.7,6.0477
2015-05-22,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,127.1428833,268467925.9,0.458809,57873283158,0,195108265.8,3608.6,3.6086,3648.6,3.6486
2015-05-22,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,113.8751167,392869152.5,0.67141,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,127.597305,440210702.3,0.752316,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.44459,363783835.5,0.621703,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.9165844,348162216.3,0.595006,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,93.16235333,193906270.2,0.331384,57873283158,0,195108265.8,3557.1,3.5571,3596.4,3.5964
2015-05-22,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.9093767,355037349.5,0.606756,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.3645833,366957812.5,0.627128,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.9166667,389562500,0.665759,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,110.9349367,382725531.5,0.654074,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,98.19791667,338782812.5,0.578977,57873283158,0,195108265.8,5896,5.896,5961.3,5.9613
2015-05-22,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,133.508005,265799139.3,0.454248,57873283158,0,195108265.8,3402.4,3.4024,3440.1,3.4401
2015-05-22,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,84.28888889,273938888.9,0.468159,57873283158,0,195108265.8,5554.2,5.5542,5615.7,5.6157
2015-05-22,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,141.9919206,449049448.8,0.767421,57873283158,0,195108265.8,5404.7,5.4047,5464.5,5.4645
2015-05-22,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,120.6039833,381410097.3,0.651826,57873283158,0,195108265.8,5404.7,5.4047,5464.5,5.4645
2015-05-22,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,108.11875,202206455.2,0.345569,57873283158,0,195108265.8,3196.2,3.1962,3231.6,3.2316
2015-05-22,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.5434028,316630208.3,0.541118,57873283158,0,195108265.8,5127,5.127,5183.7,5.1837
2015-05-22,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.92701333,290781040,0.496942,57873283158,0,195108265.8,5127,5.127,5183.7,5.1837
2015-05-22,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.3173611,300952083.3,0.514324,57873283158,0,195108265.8,5127,5.127,5183.7,5.1837
