Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-10,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.94,14.41590000000,,2074397.00,140934532.1800000 ,0.00473809813,,,,,US48123VAC63,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.47,17.89095879583,,16601484.00,1922572281.1864000 ,0.06463523161,,,,,US471109AM07/US471109AH12,2.24999522850,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,160.83,5.00570000000,,2031920.00,326793693.6000000 ,0.01098652377,,,,,US472145AA96,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.51,53.10670000000,,18245895.00,167765868.9983540 ,0.00564014467,,,,,US46612JAF84,1.66873294700,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.92,21.97270000000,,629264.00,13164202.8800000 ,0.00044256921,,,,,US472319AG74,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,58.68,13.45800000000,,1519408.00,89158861.4400000 ,0.00299744447,,,,,US530610AB05,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.65,11.79420000000,,1679008.00,133732987.2000000 ,0.00449598836,,,,,US55608BAA35,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,107,7.93530000000,,1259839.00,134802773.0000000 ,0.00453195364,,,,,US58733RAB87,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.12,127.23697186710,,78090238.00,790273208.5600000 ,0.02656830766,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.2,34.29360000000,,29284248.00,503689065.6000000 ,0.01693359450,,,,,US595112AY95,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,79.05,24.52770000000,,11762676.00,929839537.8000000 ,0.03126040798,,,,,US60855RAC43,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,18.32,18.49460000000,,4331483.00,79352768.5600000 ,0.00266777204,,,,,US63934EAS72,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,86.91,8.61330000000,,861145.00,74842111.9500000 ,0.00251612763,,,,,US64118QAB32,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.56,22.88540000000,,2220862.00,34556612.7200000 ,0.00116176369,,,,,US651639AJ57,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,14.45,21.48220000000,,5814804.00,84023917.8000000 ,0.00282481207,,,,,US62942XAA63,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.99,30.96100000000,,4771195.00,81062603.0500000 ,0.00272525521,,,,,US67020YAF79,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.53,23.73440000000,,6263965.00,329046081.4500000 ,0.01106224712,,,,,US670704AC96,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.58,49.59580000000,,46893325.00,1058851278.5000000 ,0.03559767208,,,,,US67066GAC87,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.56,64.52760000000,,19572479.00,304547773.2400000 ,0.01023863501,,,,,US680223AH76,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.14,95.23810000000,,19079779.00,193468959.0600000 ,0.00650426052,,,,,US682189AH82,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,177.4,9.06800000000,,2065569.00,366431940.6000000 ,0.01231912765,,,,,US697435AA30,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1287.74,0.89465683054,,948405.00,1221299054.7000000 ,0.04105902703,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.97,80.66470000000,,7640238.00,60892696.8600000 ,0.00204716026,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,43.53,8.45894624551,,4989085.00,217174870.0500000 ,0.00730123292,,,,,US74734MAB54/US74734MAF68/US74734MAE93,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.37,89.98853794956,,66727316.00,596043054.4955190 ,0.02003845642,,,,,US750236AN17,0.51424983000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,91.06,8.61430000000,,1885192.00,171665583.5200000 ,0.00577124973,,,,,US761283AA86,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,44.28,9.54170000000,,1363134.00,60359573.5200000 ,0.00202923711,,,,,US780287AA66,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.74,15.05120000000,,6029859.00,420522366.6600000 ,0.01413760140,,,,,US79466LAD64,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.61,10.84700000000,,11561046.00,631348722.0600000 ,0.02122540269,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,61.35,12.00150000000,,2623228.00,160935037.8000000 ,0.00541049798,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,72.66,13.53570000000,,3376306.00,245322393.9600000 ,0.00824752854,,,,,US81762PAB85,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.88,50.04654300000,,13100784.00,234798490.4689660 ,0.00789372392,,,,,USG81075AE63/US78444FAC05,1.12861941300,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,103.04,11.92820000000,,3895723.00,401415297.9200000 ,0.01349523813,,,,,US78444FAC05,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.04,76.36360000000,,22122153.00,199984263.1200000 ,0.00672329945,,,,,US84860WAA09,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.09,35.53910000000,,19162754.00,518742634.2966760 ,0.01743968258,,,,,US85571BAA35,1.28356373700,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.09,60.49610000000,,26274321.00,238833577.8900000 ,0.00802938010,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,11.26,62.66108565947,,92380729.00,1040207008.5400000 ,0.03497086771,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,23.25,20.50710000000,,5795306.00,134740864.5000000 ,0.00452987233,,,,,US867652AH20,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.48,2.77880000000,,3949720.00,981426425.6000000 ,0.03299471492,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.04,23.40020000000,,12397269.00,769126568.7600000 ,0.02585737576,,,,,US88163VAE92,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.02,68.97030000000,,19843859.00,119460031.1800000 ,0.00401614382,,,,,US90349LAB09,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,46.89,15.51290000000,,2817097.00,132093678.3300000 ,0.00444087620,,,,,US92343XAA81,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,15.91,4.96930000000,,2545394.00,4049721854.0000000 ,0.13614817635,,,,,US92763WAA18,100.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.37,15.47640000000,,3268554.00,128682970.9800000 ,0.00432621115,,,,,US94770VAF94,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,70.16,12.00750000000,,2076694.00,145700851.0400000 ,0.00489833768,,,,,US98138HAC51,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.77,33.36810000000,,17492826.00,730675342.0200000 ,0.02456467849,,,,,US983919AF83,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.15,18.71610000000,,8880118.00,276615675.7000000 ,0.00929958184,,,,,US984332AF31,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.45,19.43540000000,,4610245.00,52787305.2500000 ,0.00177466394,,,,,US98474TAA51,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
2015-09-10,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,53.59,9.03340000000,,1565548.00,83897717.3200000 ,0.00282056932,,,,,US98426TAB26,1.00000000000,291696389.96910000000,311323985.78018000,312346320.80868800,291696389.96910000000,308342034.00806500,309354576.81403600,0.0000000,95.5434,96.4674
