Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.59,70.81000000000,,13712153.00,858243656.2700000 ,0.02062040382,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.67,63.35000000000,,6421970.00,23568629.9000000 ,0.00056626654,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.59,66.49146754702,,19425815.00,438829160.8500000 ,0.01054343302,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.02,90.09000000000,,12988177.00,493810489.5400000 ,0.01186442991,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.74,61.78000000000,,7740776.00,547582494.2400000 ,0.01315637124,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.25,56.92831777520,,24089273.00,825057600.2500000 ,0.01982306629,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,23.68,64.87000000000,,3700541.00,87628810.8800000 ,0.00210539449,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.38,38.18000000000,,1005337.00,67739607.0600000 ,0.00162753088,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.14,91.89000000000,,28113488.00,566205648.3200000 ,0.01360381639,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.47,87.41812230179,,20326853.00,558378651.9100000 ,0.01341576277,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.69,81.99205797363,,103442980.00,3381551016.2000000 ,0.08124609717,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.8,18.65000000000,,3214820.00,50794156.0000000 ,0.00122039470,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.44,78.35000000000,,8492458.00,668016746.2800000 ,0.01604995850,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.49,49.88000000000,,17629307.00,220190044.4300000 ,0.00529034803,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.49,74.90000000000,,4285484.00,160662795.1600000 ,0.00386012957,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,78.11,94.27000000000,,19241046.00,1502918103.0600000 ,0.03610953366,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.01,23.42000000000,,1817756.00,43644321.5600000 ,0.00104861076,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.91,76.18000000000,,15657824.00,217800331.8400000 ,0.00523293212,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,65.96,82.24000000000,,11359226.00,749254546.9600000 ,0.01800180078,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.81,76.38763812792,,94349138.00,1019914181.7800000 ,0.02450474540,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.75,92.89000000000,,33431205.00,927715938.7500000 ,0.02228956445,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96,52.36000000000,,1358525.00,130418400.0000000 ,0.00313346921,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.36,21.50000000000,,2896749.00,76251402.0149040 ,0.00183203766,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.99,64.25000000000,,4859127.00,359526806.7300000 ,0.00863809232,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.805,38.96000000000,,8087599.00,135912101.1950000 ,0.00326546242,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.06,55.05000000000,,5384527.00,248011313.6200000 ,0.00595878968,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.63,60.10000000000,,45777993.00,944399995.5900000 ,0.02269042030,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,48.62,72.48000000000,,5499993.00,267409659.6600000 ,0.00642485980,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,90.11,79.59018762295,,14901757.00,716163142.8451560 ,0.01720673739,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.43,41.38000000000,,14402251.00,179019979.9300000 ,0.00430118446,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.39,50.81000000000,,18463053.00,284146385.6700000 ,0.00682698110,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1186.38,74.50983606409,,1312435.00,1557046635.3000000 ,0.03741004102,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.67,43.38000000000,,14537870.00,96967592.9000000 ,0.00232977070,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,58.76,65.71000000000,,3452516.00,202869840.1600000 ,0.00487420792,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.18,81.19920392959,,63291348.00,1150636706.6400000 ,0.02764552161,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.83,68.06000000000,,2460172.00,161953122.7600000 ,0.00389113134,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.43,55.89000000000,,5656940.00,217396204.2000000 ,0.00522322243,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.9,60.88000000000,,2914342.00,133768297.8000000 ,0.00321395480,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.06,70.95000000000,,13352703.00,107622786.1800000 ,0.00258577537,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.56,64.34000000000,,4633368.00,67461838.0800000 ,0.00162085712,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,43.88,28.62000000000,,1895123.00,83157997.2400000 ,0.00199797746,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,121.13,82.11000000000,,3459682.00,419071280.6600000 ,0.01006872463,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.77,82.79427778402,,29720360.00,2014148797.2000000 ,0.04839250631,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24,38.39000000000,,10418255.00,250038120.0000000 ,0.00600748630,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,28.75,96.12047063723,,80687466.00,2319764647.5000000 ,0.05573531881,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.49,116.55000000000,,28641959.00,415021985.9100000 ,0.00997143513,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.48,45.56000000000,,4006435.00,414585893.8000000 ,0.00996095746,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.29,99.99000000000,,12517258.00,767182742.8200000 ,0.01843254867,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,239.49,72.68745412014,,4086643.00,978710132.0700000 ,0.02351476530,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.41,81.38000000000,,22987191.00,216309467.3100000 ,0.00519711219,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.6,87.16000000000,,30609967.00,1946793901.2000000 ,0.04677421861,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.7,62.50246665149,,7376665.00,329736925.5000000 ,0.00792235225,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.26,75.33000000000,,3076275.00,277664581.5000000 ,0.00667124744,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,158.81,92.20000000000,,18821266.00,2989005253.4600000 ,0.07181468211,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.33,79.15000000000,,9557967.00,242103304.1100000 ,0.00581684218,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.58,78.57000000000,,10061669.00,257377493.0200000 ,0.00618382414,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.88,89.01000000000,,18245999.00,800634436.1200000 ,0.01923626847,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.6,46.10000000000,,12052044.00,525469118.4000000 ,0.01262506904,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
2015-05-11,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.31,53.19000000000,,6931211.00,133841684.4100000 ,0.00321571801,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.7060,113.0613
