Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-11,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.75,44.58525768912,,15749000,358289750.0000000 ,0.01414255297,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,75.2,11.11110000000,,3172569,238577188.8000000 ,0.00941721199,,,,,US177376AD23,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.82,43.36040000000,,21066100,185803002.0000000 ,0.00733408867,,,,,US19075FAB22,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,72,12.75680000000,,3606766,259687152.0000000 ,0.01025047270,,,,,US22943FAD24,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,31.61,51.98520000000,,14400751,455207739.1100000 ,0.01796813769,,,,,US249908AA20,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.96,18.96670000000,,3178360,146077425.6000000 ,0.00576602520,,,,,US286082AB86,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,68.78,13.85340000000,,2078390,142951664.2000000 ,0.00564264393,,,,,US298736AG45,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.81,0.85560000000,,1696472,115037766.3200000 ,0.00454081565,,,,,US42217K6010,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,41.24,37.91868747446,,33146542,1366963392.0800000 ,0.05395731297,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.58,19.17030000000,,2028567,62033578.8600000 ,0.00244861366,,,,,US43739QAB68,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.72,42.08930000000,,342826,4703572.7200000 ,0.00018566126,,,,,US44927XAA37,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.91,32.40520000000,,9217542,128216009.2200000 ,0.00506099240,,,,,US451055AF44,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,208.59,3.93180000000,,2618687,546231921.3300000 ,0.02156107977,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,28.97,35.35320000000,,19816056,574071142.3200000 ,0.02265996037,,,,,US458140AD22,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,50.51,14.96850000000,,6170465,311670187.1500000 ,0.01230236737,,,,,US464337AH78,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,74.38,14.41590000000,,2716219,202032369.2200000 ,0.00797470059,,,,,US48123VAC63,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,54.76,20.03750000000,,12810959,701528114.8400000 ,0.02769099178,,,,,US471109AM07,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.85,53.10670000000,,15977353,93467515.0500000 ,0.00368938626,,,,,US46612JAF84,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.97,22.19250000000,,717069,16471074.9300000 ,0.00065015270,,,,,US472319AG74,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,73,15.98680000000,,5687372,415178156.0000000 ,0.01638807435,,,,,US512807AL20,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,63.49,13.45800000000,,2305264,146361211.3600000 ,0.00577722691,,,,,US530610AB05,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.03,21.08590000000,,13380121,508846001.6300000 ,0.02008536814,,,,,US531229AB89,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,190.02,3.39510000000,,1820437,345919438.7400000 ,0.01365426721,,,,,US53578AAA60,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,75.81,11.79420000000,,2076018,157382924.5800000 ,0.00621228028,,,,,US55608BAA35,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,29.97,29.88060000000,,7985280,239318841.6000000 ,0.00944648680,,,,,US584688AD72,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,123.2,7.93530000000,,1034583,127460625.6000000 ,0.00503117560,,,,,US58733RAA05,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.91,129.32806843337,,81573139,889962946.4900000 ,0.03512896506,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,43.72,14.66870000000,,16835439,736045393.0800000 ,0.02905347127,,,,,US595017AC89,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,17.88,34.29360000000,,30461805,544657073.4000000 ,0.02149891675,,,,,US595112AY95,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,17.63,18.49460000000,,2926015,51585644.4500000 ,0.00203620871,,,,,US63934EAS72,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,95.97,8.61330000000,,841336,80743015.9200000 ,0.00318711986,,,,,US64118QAB32,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,17.03,22.93260000000,,2889713,49211812.3900000 ,0.00194250788,,,,,US651639AJ57,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,15.73,21.48220000000,,4509086,70927922.7800000 ,0.00279969467,,,,,US62942XAA63,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.38,30.96100000000,,1124042,20659891.9600000 ,0.00081549533,,,,,US67020YAF79,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,53.51,23.73440000000,,6540986,350008160.8600000 ,0.01381565884,,,,,US670704AC96,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,23.66,49.59580000000,,50850102,1203113413.3200000 ,0.04748976261,,,,,US67066GAC87,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.63,64.62000000000,,15810094,262921863.2200000 ,0.01037815449,,,,,US680223AH76,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,97.84,14.28570000000,,4540670,444259152.8000000 ,0.01753597081,,,,,US681904AQ12,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,10.01,95.23810000000,,25533856,255593898.5600000 ,0.01008890220,,,,,US682189AH82,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,173.93,9.06800000000,,2527015,439523718.9500000 ,0.01734905192,,,,,US697435AA30,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.88,109.10480000000,,11118379,65376068.5200000 ,0.00258054971,,,,,US69329YAF16,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1307.87,0.88845679127,,915677,1197586477.9900000 ,0.04727160126,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.345,80.66470000000,,7368753,54123490.7850000 ,0.00213638357,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.33,85.56880000000,,35311005,647250721.6500000 ,0.02554853331,,,,,US750236AK77,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,77.41,13.62190000000,,4201687,325252590.6700000 ,0.01283849731,,,,,US756577AC63,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,99.72,8.61430000000,,1655072,165043779.8400000 ,0.00651467255,,,,,US761283AA86,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.42,34.59680000000,,3973649,45379071.5800000 ,0.00179122044,,,,,US779376AC68,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,52.71,9.57790000000,,1319351,69542991.2100000 ,0.00274502811,,,,,US780287AA66,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.63,15.05120000000,,6933372,496637436.3600000 ,0.01960346688,,,,,US79466LAD64,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,59.1,10.87500000000,,11421262,674996584.2000000 ,0.02664372884,,,,,US80004CAF86,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.3,84.01840000000,,13713003,141243930.9000000 ,0.00557523561,,,,,US80918TAA79,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,63.78,12.00150000000,,1792099,114300074.2200000 ,0.00451169718,,,,,US811904AM35,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,76.67,13.53570000000,,3321073,254626666.9100000 ,0.01005072326,,,,,US81762PAB85,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.39,55.07970000000,,6437853,105516410.6700000 ,0.00416498498,,,,,USG81075AE63,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,40.51,15.58470000000,,2074489,84037549.3900000 ,0.00331716298,,,,,US82568PAB22,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,48.79,11.97200000000,,3611201,176190496.7900000 ,0.00695466011,,,,,US83416TAB61,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.47,76.36360000000,,23015189,240969028.8300000 ,0.00951162363,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.2,41.73970000000,,6207979,137817133.8000000 ,0.00543997174,,,,,US85571BAC90,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,8.95,60.49610000000,,15345857,137345420.1500000 ,0.00542135207,,,,,US86074QAL68,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,13.35,38.34582561975,,32371008,432152956.8000000 ,0.01705811032,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,24.93,20.50710000000,,5568613,138825522.0900000 ,0.00547977524,,,,,US867652AH20,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,237.37,2.77880000000,,3276346,777706250.0200000 ,0.03069792489,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,28.26,39.75300000000,,14134106,399429835.5600000 ,0.01576645049,,,,,US896522AF60,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,29.62,12.87930000000,,9184001,272030109.6200000 ,0.01073767875,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,19.48,39.54910000000,,8001073,155860902.0400000 ,0.00615220241,,,,,US912909AH17,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,8.04,68.97030000000,,18888068,151860066.7200000 ,0.00599427987,,,,,US90349LAB09,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,57.2,15.51290000000,,2866627,163971064.4000000 ,0.00647232990,,,,,US92343XAA81,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,18.26,49.69300000000,,25270853,461445775.7800000 ,0.01821436791,,,,,US92763WAA18,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,43.81,15.51180000000,,2161178,94681208.1800000 ,0.00373729363,,,,,US94770VAF94,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,83.06,12.00750000000,,1681842,139693796.5200000 ,0.00551404810,,,,,US98138HAC51,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
2015-08-11,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.46,32.39390000000,,11673975,285545428.5000000 ,0.01127116069,,,,,US98235TAD90,1.00000000000,275508711.40320000000,271481964.38833500,271481964.38833500,275508711.40320000000,270647257.53791700,270628945.37494800,0.00000,93.3180,93.6058
