Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-17,US452327AF69,Illumina Inc,0,2019-06-15,Cnv,632500000,116.5,736862500,1.364269,57873283158,0,2523808627,11710.5,11.7105,10929,10.929
2015-09-17,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,111.0533333,702412333.3,1.300486,57873283158,0,2523808627,11710.5,11.7105,10929,10.929
2015-09-17,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,105.5527778,667621319.4,1.236072,57873283158,0,2523808627,11710.5,11.7105,10929.1,10.9291
2015-09-17,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,71.31305556,427878333.3,0.792198,57873283158,0,2523808627,11108.7,11.1087,10367.5,10.3675
2015-09-17,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,153.1358333,918815000,1.701147,57873283158,0,2523808627,11108.7,11.1087,10367.5,10.3675
2015-09-17,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.72424333,571952353.9,1.058945,57873283158,0,2523808627,11062.5,11.0625,10324.3,10.3243
2015-09-17,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,99.61527778,572787847.2,1.060492,57873283158,0,2523808627,10645.9,10.6459,9935.5,9.9355
2015-09-17,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.34236111,571218576.4,1.057587,57873283158,0,2523808627,10645.9,10.6459,9935.5,9.9355
2015-09-17,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,116.94,405660968.2,0.751064,57873283158,0,2523808627,6422.6,6.4226,5994.1,5.9941
2015-09-17,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,170.9625,593063246.8,1.098031,57873283158,0,2523808627,6422.6,6.4226,5994.1,5.9941
2015-09-17,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,81.57088889,461691231.1,0.854802,57873283158,0,2523808627,10479.3,10.4793,9780,9.78
2015-09-17,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.2576333,650416983.3,1.204219,57873283158,0,2523808627,10183,10.183,9503.5,9.5035
2015-09-17,US452327AH26,Illumina Inc,0.5,2021-06-15,Cnv,517500000,122.1277778,632011250,1.170142,57873283158,0,2523808627,9581.3,9.5813,8942,8.942
2015-09-17,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,106.1413889,530706944.4,0.982581,57873283158,0,2523808627,9257.3,9.2573,8639.6,8.6396
2015-09-17,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.4236111,502118055.6,0.92965,57873283158,0,2523808627,9257.3,9.2573,8639.6,8.6396
2015-09-17,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,143.4771889,717385944.4,1.328209,57873283158,0,2523808627,9257.3,9.2573,8639.6,8.6396
2015-09-17,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,157.7972222,788986111.1,1.460774,57873283158,0,2523808627,9257.3,9.2573,8639.6,8.6396
2015-09-17,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,75.76736111,348529861.1,0.645288,57873283158,0,2523808627,8516.7,8.5167,7948.4,7.9484
2015-09-17,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,185.0661111,832797500,1.541889,57873283158,0,2523808627,8331.6,8.3316,7775.6,7.7756
2015-09-17,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,134.7634111,606435350,1.122789,57873283158,0,2523808627,8331.6,8.3316,7775.6,7.7756
2015-09-17,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,0,0,0,0,57413848085,0,2523808627,0,0,7775.6,7.7756
2015-09-17,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,133.1409722,599134375,1.109272,57873283158,0,2523808627,8331.6,8.3316,7775.6,7.7756
2015-09-17,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.8333333,439156250,0.813079,57873283158,0,2523808627,7984.4,7.9844,7451.6,7.4516
2015-09-17,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,57413848085,0,2523808627,0,0,7330.7,7.3307
2015-09-17,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,76.31805556,313285618.1,0.580035,57873283158,0,2523808627,7600.2,7.6002,7093.1,7.0931
2015-09-17,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,120.9775767,293767029.4,0.543897,57873283158,0,2523808627,4495.8,4.4958,4195.9,4.1959
2015-09-17,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.03227333,378479900.2,0.700739,57873283158,0,2523808627,7452.1,7.4521,6954.8,6.9548
2015-09-17,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,93.80763889,227790913.2,0.421745,57873283158,0,2523808627,4495.8,4.4958,4195.8,4.1958
2015-09-17,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,120.9319556,293656262.1,0.543692,57873283158,0,2523808627,4495.9,4.4959,4195.9,4.1959
2015-09-17,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,141.9783556,571462881.1,1.058039,57873283158,0,2523808627,7452.1,7.4521,6954.8,6.9548
2015-09-17,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,2523808627,0,0,6954.9,6.9549
2015-09-17,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.87450556,381869884.9,0.707016,57873283158,0,2523808627,7452.1,7.4521,6954.8,6.9548
2015-09-17,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,143.0568656,572227462.2,1.059455,57873283158,0,2523808627,7405.8,7.4058,6911.7,6.9117
2015-09-17,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,82.27333333,329093333.3,0.609302,57873283158,0,2523808627,7405.8,7.4058,6911.7,6.9117
2015-09-17,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,94.59027778,378361111.1,0.700519,57873283158,0,2523808627,7405.8,7.4058,6911.6,6.9116
2015-09-17,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,91.76288889,367051555.6,0.67958,57873283158,0,2523808627,7405.8,7.4058,6911.7,6.9117
2015-09-17,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.50555556,378022222.2,0.699892,57873283158,0,2523808627,7405.8,7.4058,6911.7,6.9117
2015-09-17,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,88.00763889,352030555.6,0.651769,57873283158,0,2523808627,7405.8,7.4058,6911.6,6.9116
2015-09-17,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,78.95,315800000,0.58469,57873283158,0,2523808627,7405.8,7.4058,6911.7,6.9117
2015-09-17,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,100.8566667,243386726.1,0.45062,57873283158,0,2523808627,4467.9,4.4679,4169.8,4.1698
2015-09-17,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,102.0763889,408305555.6,0.75596,57873283158,0,2523808627,7405.8,7.4058,6911.7,6.9117
2015-09-17,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,93.7875,226327464.2,0.419036,57873283158,0,2523808627,4467.9,4.4679,4169.8,4.1698
2015-09-17,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,98.86388889,392242479.2,0.72622,57873283158,0,2523808627,7345.7,7.3457,6855.5,6.8555
2015-09-17,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,130.525,508423590.5,0.941324,57873283158,0,2523808627,7211.8,7.2118,6730.6,6.7306
2015-09-17,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,2523808627,0,0,3956.1,3.9561
2015-09-17,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,149.8206667,561827500,1.0402,57873283158,0,2523808627,6943,6.943,6479.7,6.4797
2015-09-17,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,154.6543483,579953806.3,1.07376,57873283158,0,2523808627,6943,6.943,6479.7,6.4797
2015-09-17,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,130.84,484108000,0.896305,57873283158,0,2523808627,6850.4,6.8504,6393.3,6.3933
2015-09-17,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,98.11972222,363042972.2,0.672158,57873283158,0,2523808627,6850.4,6.8504,6393.3,6.3933
2015-09-17,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,105.0013889,378005000,0.69986,57873283158,0,2523808627,6665.2,6.6652,6220.5,6.2205
2015-09-17,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,116.9708333,417503995.4,0.772991,57873283158,0,2523808627,6608.4,6.6084,6167.4,6.1674
2015-09-17,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,134.0472933,469165526.7,0.86864,57873283158,0,2523808627,6480.1,6.4801,6047.7,6.0477
2015-09-17,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,98.28338889,343991861.1,0.636886,57873283158,0,2523808627,6480.1,6.4801,6047.7,6.0477
2015-09-17,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.8701389,416045486.1,0.77029,57873283158,0,2523808627,6480.1,6.4801,6047.7,6.0477
2015-09-17,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,104.3025,365058750,0.675891,57873283158,0,2523808627,6480.1,6.4801,6047.7,6.0477
2015-09-17,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.5048528,376266984.7,0.696642,57873283158,0,2523808627,6480.1,6.4801,6047.7,6.0477
2015-09-17,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,110.8791667,234126355.5,0.433475,57873283158,0,2523808627,3909.4,3.9094,3648.6,3.6486
2015-09-17,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,110.4624222,381095356.7,0.705582,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,159.9737111,551909303.3,1.021836,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.2833333,356327500,0.659725,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.0282122,345097332.2,0.638933,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,78.52222222,163434592.3,0.302592,57873283158,0,2523808627,3853.6,3.8536,3596.4,3.5964
2015-09-17,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.2138889,356087916.7,0.659282,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,103.6740889,357675606.7,0.662221,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.3888889,391191666.7,0.724275,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,95.88472222,330802291.7,0.612466,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.52083333,322646875,0.597367,57873283158,0,2523808627,6387.5,6.3875,5961.3,5.9613
2015-09-17,US58733RAB87,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,107.73706,214492140.9,0.397123,57873283158,0,2523808627,3686,3.686,3440.1,3.4401
2015-09-17,US00767EAB83,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.67777778,265452777.8,0.491474,57873283158,0,2523808627,6017.2,6.0172,5615.7,5.6157
2015-09-17,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,115.7453928,366044804.7,0.677716,57873283158,0,2523808627,5855.2,5.8552,5464.5,5.4645
2015-09-17,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,103.4555556,327178194.4,0.605756,57873283158,0,2523808627,5855.2,5.8552,5464.5,5.4645
2015-09-17,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.3236111,195108689.2,0.361235,57873283158,0,2523808627,3462.6,3.4626,3231.6,3.2316
2015-09-17,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.7534722,314260416.7,0.58184,57873283158,0,2523808627,5554.4,5.5544,5183.7,5.1837
2015-09-17,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,89.26111111,267783333.3,0.495789,57873283158,0,2523808627,5554.4,5.5544,5183.7,5.1837
2015-09-17,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,94.02222222,282066666.7,0.522234,57873283158,0,2523808627,5554.4,5.5544,5183.7,5.1837
