Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.12,129.32806843337,,81573139,825520166.6800000 ,0.03671609964,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,40.34,14.66870000000,,16835439,679141609.2600000 ,0.03020571998,,,,,US595017AC89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,15.82,34.29360000000,,30461805,481905755.1000000 ,0.02143339489,,,,,US595112AY95,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,17.36,18.49460000000,,2926015,50795620.4000000 ,0.00225920230,,,,,US63934EAS72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,86.77,8.61330000000,,841336,73002724.7200000 ,0.00324689259,,,,,US64118QAB32,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,16.73,22.93260000000,,2889713,48344898.4900000 ,0.00215020321,,,,,US651639AJ57,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,15.19,21.48220000000,,4509086,68493016.3400000 ,0.00304631736,,,,,US62942XAA63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.09,30.96100000000,,1124042,18085835.7800000 ,0.00080439143,,,,,US67020YAF79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,52.01,23.73440000000,,6540986,340196681.8600000 ,0.01513069671,,,,,US670704AC96,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.56,49.59580000000,,50850102,1096328199.1200000 ,0.04876064452,,,,,US67066GAC87,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.24,64.62000000000,,15810094,240945832.5600000 ,0.01071638411,,,,,US680223AH76,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.22,95.23810000000,,25533856,235422152.3200000 ,0.01047071113,,,,,US682189AH82,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,161.85,9.06800000000,,2527015,408997377.7500000 ,0.01819069852,,,,,US697435AA30,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.415,109.10480000000,,11118379,60206022.2850000 ,0.00267774235,,,,,US69329YAF16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1215.36,0.88845679127,,915677,1112877198.7200000 ,0.04949668314,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.49,80.66470000000,,7368753,55191959.9700000 ,0.00245473531,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,70.04,13.62190000000,,4201687,294286157.4800000 ,0.01308876550,,,,,US756577AC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,91.33,8.61430000000,,1655072,151157725.7600000 ,0.00672293948,,,,,US761283AA86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,10.43,34.59680000000,,3973649,41445159.0700000 ,0.00184332818,,,,,US779376AC68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,47.42,9.57790000000,,1319351,62563624.4200000 ,0.00278259982,,,,,US780287AA66,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,66.63,15.05120000000,,6933372,461970576.3600000 ,0.02054675149,,,,,US79466LAD64,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,52.81,10.87500000000,,11421262,603156846.2200000 ,0.02682619730,,,,,US80004CAF86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.27,84.01840000000,,13713003,127119537.8100000 ,0.00565380932,,,,,US80918TAA79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,63.11,12.00150000000,,1792099,113099367.8900000 ,0.00503024375,,,,,US811904AM35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,68.92,13.53570000000,,3321073,228888351.1600000 ,0.01018011170,,,,,US81762PAB85,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.35,55.07970000000,,6437853,105258896.5500000 ,0.00468152843,,,,,USG81075AE63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,38.73,15.58470000000,,2074489,80344958.9700000 ,0.00357344816,,,,,US82568PAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,46.16,11.97200000000,,3611201,166693038.1600000 ,0.00741389302,,,,,US83416TAB61,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.45,76.36360000000,,23015189,217493536.0500000 ,0.00967331225,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.15,41.73970000000,,6207979,131298755.8500000 ,0.00583968557,,,,,US85571BAC90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.35,60.49610000000,,15345857,143483762.9500000 ,0.00638162985,,,,,US86074QAL68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,10.76,38.34582561975,,32371008,348312046.0800000 ,0.01549163825,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,22.82,20.50710000000,,5568613,127075748.6600000 ,0.00565186174,,,,,US867652AH20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,238.63,2.77880000000,,3276346,781834445.9800000 ,0.03477311952,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.13,39.75300000000,,14134106,369324189.7800000 ,0.01642618109,,,,,US896522AF60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,27.03,12.87930000000,,9184001,248243547.0300000 ,0.01104095960,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,15.89,39.54910000000,,8001073,127137049.9700000 ,0.00565458820,,,,,US912909AH17,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,6.8,68.97030000000,,18888068,128438862.4000000 ,0.00571248803,,,,,US90349LAB09,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,52,15.51290000000,,2866627,149064604.0000000 ,0.00662984513,,,,,US92343XAA81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,17.33,49.69300000000,,25270853,437943882.4900000 ,0.01947813254,,,,,US92763WAA18,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,39.57,15.51180000000,,2161178,85517813.4600000 ,0.00380351769,,,,,US94770VAF94,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,69.59,12.00750000000,,1681842,117039384.7800000 ,0.00520548121,,,,,US98138HAC51,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,22.92,32.39390000000,,11673975,267567507.0000000 ,0.01190041824,,,,,US98235TAD90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
2015-09-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,40.31,33.73910000000,,16626014,670194624.3400000 ,0.02980779101,,,,,US983919AF83,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258892724.66137300,258839842.44942100,0.00000,86.5445,86.8463
