Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-04-10,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,119.413125,823950562.5,1.414513,57873283158,11679687.5,29327267.47,11845.5,11.8455,11922.6,11.9226
2015-04-10,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.3395833,421852387.2,0.724213,57873283158,11679687.5,29327267.47,7146.4,7.1464,7192.9,7.1929
2015-04-10,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,103.7204861,674183159.7,1.157401,57873283158,11679687.5,29327267.47,11158.8,11.1588,11231.4,11.2314
2015-04-10,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,112.625,712353125,1.222929,57873283158,11679687.5,29327267.47,10858.4,10.8584,10929,10.929
2015-04-10,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,158.1041667,1000008854,1.71676,57873283158,11679687.5,29327267.47,10858.4,10.8584,10929,10.929
2015-04-10,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,107.5250667,680096046.7,1.167551,57873283158,11679687.5,29327267.47,10858.4,10.8584,10929.1,10.9291
2015-04-10,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,115.8140278,694884166.7,1.192939,57873283158,11679687.5,29327267.47,10300.5,10.3005,10367.5,10.3675
2015-04-10,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,153.5606417,921363850,1.581747,57873283158,11679687.5,29327267.47,10300.5,10.3005,10367.5,10.3675
2015-04-10,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,98.7314,589920115,1.012742,57873283158,11679687.5,29327267.47,10257.5,10.2575,10324.3,10.3243
2015-04-10,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,107.0138222,615329477.8,1.056364,57873283158,11679687.5,29327267.47,9871.3,9.8713,9935.5,9.9355
2015-04-10,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6336806,595893663.2,1.022997,57873283158,11679687.5,29327267.47,9871.3,9.8713,9935.5,9.9355
2015-04-10,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,126.016305,437146368.2,0.750469,57873283158,11679687.5,29327267.47,5955.3,5.9553,5994.1,5.9941
2015-04-10,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,143.4015,497455051.2,0.854003,57873283158,11679687.5,29327267.47,5955.3,5.9553,5994.1,5.9941
2015-04-10,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,93.48263889,529111736.1,0.90835,57873283158,11679687.5,29327267.47,9716.8,9.7168,9780,9.78
2015-04-10,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.3854167,656619791.7,1.127249,57873283158,11679687.5,29327267.47,9442.1,9.4421,9503.5,9.5035
2015-04-10,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,116.4097222,602420312.5,1.034202,57873283158,11679687.5,29327267.47,8884.2,8.8842,8942,8.942
2015-04-10,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,120.6782222,603391111.1,1.035869,57873283158,11679687.5,29327267.47,8583.7,8.5837,8639.6,8.6396
2015-04-10,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.0045139,505022569.4,0.866995,57873283158,11679687.5,29327267.47,8583.7,8.5837,8639.6,8.6396
2015-04-10,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,125.0916667,625458333.3,1.073752,57873283158,11679687.5,29327267.47,8583.7,8.5837,8639.6,8.6396
2015-04-10,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,149.925,749625000,1.286915,57873283158,11679687.5,29327267.47,8583.7,8.5837,8639.6,8.6396
2015-04-10,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,127.4239972,586150387.2,1.006271,57873283158,11679687.5,29327267.47,7897,7.897,7948.4,7.9484
2015-04-10,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,150.5138889,677312500,1.162773,57873283158,11679687.5,29327267.47,7725.4,7.7254,7775.6,7.7756
2015-04-10,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,134.3534722,604590625,1.037928,57873283158,11679687.5,29327267.47,7725.4,7.7254,7775.6,7.7756
2015-04-10,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,157.9583333,710812500,1.220284,57873283158,11679687.5,29327267.47,7725.4,7.7254,7775.6,7.7756
2015-04-10,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,157.5859917,709136962.5,1.217407,57873283158,11679687.5,29327267.47,7725.4,7.7254,7775.6,7.7756
2015-04-10,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,106.4583333,459101562.5,0.78816,57873283158,11679687.5,29327267.47,7403.5,7.4035,7451.6,7.4516
2015-04-10,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.0347222,526217309,0.903381,57873283158,11679687.5,29327267.47,7283.3,7.2833,7330.7,7.3307
2015-04-10,US63934EAR99,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,92.68402778,380467934,0.653166,57873283158,11679687.5,29327267.47,7047.2,7.0472,7093.1,7.0931
2015-04-10,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,107.260985,260459349.6,0.447142,57873283158,11679687.5,29327267.47,4168.7,4.1687,4195.9,4.1959
2015-04-10,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,99.84992167,401895934.7,0.689953,57873283158,11679687.5,29327267.47,6909.9,6.9099,6954.8,6.9548
2015-04-10,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.690125,232362110.5,0.398906,57873283158,11679687.5,29327267.47,4168.7,4.1687,4195.8,4.1958
2015-04-10,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,117.9393944,286389495.3,0.491658,57873283158,11679687.5,29327267.47,4168.7,4.1687,4195.9,4.1959
2015-04-10,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,123.69375,497867343.8,0.854711,57873283158,11679687.5,29327267.47,6909.9,6.9099,6954.8,6.9548
2015-04-10,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,118.5236306,477057613,0.818986,57873283158,11679687.5,29327267.47,6909.9,6.9099,6954.9,6.9549
2015-04-10,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,102.4079861,412192144.1,0.707629,57873283158,11679687.5,29327267.47,6909.9,6.9099,6954.8,6.9548
2015-04-10,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,110.3086767,441234706.7,0.757487,57873283158,11679687.5,29327267.47,6867,6.867,6911.7,6.9117
2015-04-10,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,122.5270667,490108266.7,0.841391,57873283158,11679687.5,29327267.47,6867,6.867,6911.7,6.9117
2015-04-10,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.34722222,389388888.9,0.668481,57873283158,11679687.5,29327267.47,6867,6.867,6911.6,6.9116
2015-04-10,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,96.71527778,386861111.1,0.664142,57873283158,11679687.5,29327267.47,6867,6.867,6911.7,6.9117
2015-04-10,US74348TAP75,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.80902778,387236111.1,0.664786,57873283158,11679687.5,29327267.47,6867,6.867,6911.7,6.9117
2015-04-10,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,102.9560417,411824166.7,0.706997,57873283158,11679687.5,29327267.47,6867,6.867,6911.6,6.9116
2015-04-10,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,102.4875,409950000,0.70378,57873283158,11679687.5,29327267.47,6867,6.867,6911.7,6.9117
2015-04-10,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,119.290215,287870458.5,0.4942,57873283158,11679687.5,29327267.47,4142.8,4.1428,4169.8,4.1698
2015-04-10,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.6111111,418444444.4,0.718362,57873283158,11679687.5,29327267.47,6867,6.867,6911.7,6.9117
2015-04-10,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,96.40125,232634950.9,0.399375,57873283158,11679687.5,29327267.47,4142.8,4.1428,4169.8,4.1698
2015-04-10,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,116.4131944,461869349,0.792912,57873283158,11679687.5,29327267.47,6811.2,6.8112,6855.5,6.8555
2015-04-10,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,128.35,499951487,0.858289,57873283158,11679687.5,29327267.47,6687.1,6.6871,6730.6,6.7306
2015-04-10,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,99.58125,227993077.3,0.391406,57873283158,11679687.5,29327267.47,3930.5,3.9305,3956.1,3.9561
2015-04-10,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,146.1797833,548174187.5,0.941075,57873283158,11679687.5,29327267.47,6437.8,6.4378,6479.7,6.4797
2015-04-10,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,149.7027667,561385375,0.963756,57873283158,11679687.5,29327267.47,6437.8,6.4378,6479.7,6.4797
2015-04-10,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.2889,437668930,0.751366,57873283158,11679687.5,29327267.47,6352,6.352,6393.3,6.3933
2015-04-10,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,104.1684028,385423090.3,0.661673,57873283158,11679687.5,29327267.47,6352,6.352,6393.3,6.3933
2015-04-10,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,105.309025,379112490,0.650839,57873283158,11679687.5,29327267.47,6180.3,6.1803,6220.5,6.2205
2015-04-10,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,126.0885417,450047831.8,0.772617,57873283158,11679687.5,29327267.47,6127.6,6.1276,6167.4,6.1674
2015-04-10,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,128.3521617,449232565.8,0.771218,57873283158,11679687.5,29327267.47,6008.6,6.0086,6047.7,6.0477
2015-04-10,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,105.0486111,367670138.9,0.631196,57873283158,11679687.5,29327267.47,6008.6,6.0086,6047.7,6.0477
2015-04-10,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.4670194,418134568.1,0.71783,57873283158,11679687.5,29327267.47,6008.6,6.0086,6047.7,6.0477
2015-04-10,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,102.9432,360301200,0.618545,57873283158,11679687.5,29327267.47,6008.6,6.0086,6047.7,6.0477
2015-04-10,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,101.6050617,355617715.8,0.610505,57873283158,11679687.5,29327267.47,6008.6,6.0086,6047.7,6.0477
2015-04-10,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,124.8830833,263696256.4,0.452699,57873283158,11679687.5,29327267.47,3625,3.625,3648.6,3.6486
2015-04-10,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,110.9895833,382914062.5,0.657366,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,143.1740133,493950346,0.847987,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.031745,355459520.3,0.610233,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,104.0150178,358851811.3,0.616057,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,96.023215,199860810.8,0.34311,57873283158,11679687.5,29327267.47,3573.2,3.5732,3596.4,3.5964
2015-04-10,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.1230683,359224585.8,0.616697,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,99.84375,344460937.5,0.591352,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.5833333,391862500,0.672728,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,118.4341983,408597984.3,0.701459,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,103.4572167,356927397.5,0.612753,57873283158,11679687.5,29327267.47,5922.8,5.9228,5961.3,5.9613
2015-04-10,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,121.76352,242417215.4,0.416169,57873283158,11679687.5,29327267.47,3417.8,3.4178,3440.1,3.4401
2015-04-10,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,93.05555556,302430555.6,0.519196,57873283158,11679687.5,29327267.47,5579.4,5.5794,5615.7,5.6157
2015-04-10,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,143.7960872,454755125.8,0.780699,57873283158,11679687.5,29327267.47,5429.2,5.4292,5464.5,5.4645
2015-04-10,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,124.13125,392565078.1,0.673934,57873283158,11679687.5,29327267.47,5429.2,5.4292,5464.5,5.4645
2015-04-10,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.8395833,199814124.9,0.34303,57873283158,11679687.5,29327267.47,3210.7,3.2107,3231.6,3.2316
2015-04-10,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.5329861,316598958.3,0.54352,57873283158,11679687.5,29327267.47,5150.2,5.1502,5183.7,5.1837
2015-04-10,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,95.99602667,287988080,0.494402,57873283158,11679687.5,29327267.47,5150.2,5.1502,5183.7,5.1837
2015-04-10,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.28819444,297864583.3,0.511358,57873283158,11679687.5,29327267.47,5150.2,5.1502,5183.7,5.1837
