Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-30,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.06,37.78338990343,,24548691.00,934323179.4600000 ,0.03107432996,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,31.12,19.17030000000,,2868431.00,89265572.7200000 ,0.00296885266,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,14.32,42.08930000000,,303043.00,4339575.7600000 ,0.00014432844,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.97,32.40520000000,,11628541.00,290364668.7700000 ,0.00965713762,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,218.36,3.93180000000,,2316809.00,505898413.2400000 ,0.01682549953,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.415,34.60220000000,,30247012.00,919962869.9800000 ,0.03059672541,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.94,14.41590000000,,2074397.00,140934532.1800000 ,0.00468729263,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.75,17.89095879583,,16601484.00,1288690195.5000000 ,0.04286009940,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,176.07,5.00570000000,,2031920.00,357760154.4000000 ,0.01189862066,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.58,53.10670000000,,18245895.00,211287464.1000000 ,0.00702713635,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.28,21.97270000000,,629264.00,15278529.9200000 ,0.00050814332,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.19,13.45800000000,,1519408.00,106647247.5200000 ,0.00354694375,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.63,11.79420000000,,1679008.00,138736431.0400000 ,0.00461418675,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,141.7,7.93530000000,,1259839.00,178519186.3000000 ,0.00593730758,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.38,127.23697186710,,78090238.00,888666908.4400000 ,0.02955586390,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.84,34.29360000000,,29284248.00,551715232.3200000 ,0.01834930520,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.3,24.52770000000,,11762676.00,826916122.8000000 ,0.02750211598,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,22.63,18.49460000000,,4331483.00,98021460.2900000 ,0.00326006169,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.75,8.61330000000,,861145.00,79010053.7500000 ,0.00262776792,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.36,22.88540000000,,2220862.00,51879336.3200000 ,0.00172543682,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.99,21.48220000000,,5814804.00,127867539.9600000 ,0.00425270208,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.51,30.96100000000,,4771195.00,83543624.4500000 ,0.00277854837,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.38,23.73440000000,,6263965.00,296786661.7000000 ,0.00987072445,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.11,49.59580000000,,46893325.00,943024765.7500000 ,0.03136373299,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.63,64.52760000000,,19572479.00,305917846.7700000 ,0.01017441536,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.25,5.95621410728,,13033888.00,506839988.1474910 ,0.01685681504,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.69,95.23810000000,,19079779.00,223042616.5100000 ,0.00741809688,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,174.7,9.06800000000,,2065569.00,360854904.3000000 ,0.01200154787,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1151.37,0.89465683054,,948405.00,1091965064.8500000 ,0.03631728664,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.37,80.66470000000,,7640238.00,56308554.0600000 ,0.00187274663,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,67.69,8.45894624551,,4989085.00,337711163.6500000 ,0.01123181824,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.76,89.98853794956,,66727316.00,1251804448.1600000 ,0.04163332915,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,97.63,8.61430000000,,1885192.00,184051294.9600000 ,0.00612129806,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.59,9.54170000000,,1363134.00,83955423.0600000 ,0.00279224424,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.52,24.56040000000,,5208999.00,164187648.4800000 ,0.00546065995,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.63,15.05120000000,,6029859.00,419859082.1700000 ,0.01396394732,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,58.22,10.84700000000,,11561046.00,673084098.1200000 ,0.02238587013,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.94,12.00150000000,,2623228.00,186091794.3200000 ,0.00618916232,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.31,13.53570000000,,3376306.00,250893298.8600000 ,0.00834437304,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.32,50.04654300000,,13100784.00,213804794.8800000 ,0.00711085938,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,109.89,11.92820000000,,3895723.00,428101000.4700000 ,0.01423806241,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.67,76.36360000000,,22122153.00,213921219.5100000 ,0.00711473150,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.57,35.53910000000,,19162754.00,413340603.7800000 ,0.01374715151,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.59,60.49610000000,,26274321.00,304519380.3900000 ,0.01012790425,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.91,62.66108565947,,92380729.00,2763107604.3900000 ,0.09189723566,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,28.41,20.50710000000,,5795306.00,164644643.4600000 ,0.00547585898,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,268.26,2.77880000000,,3949720.00,1059551887.2000000 ,0.03523926803,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,59.1,23.40020000000,,12397269.00,732678597.9000000 ,0.02436790289,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.99,68.97030000000,,19843859.00,198240151.4100000 ,0.00659320031,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.745,15.51290000000,,2817097.00,171124557.2650000 ,0.00569137219,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,22.25,4.96930000000,,2545394.00,566350165.0000000 ,0.01883604334,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.28,15.47640000000,,3268554.00,144731571.1200000 ,0.00481357703,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.39,12.00750000000,,2076694.00,158638654.6600000 ,0.00527610789,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,44.16,33.36810000000,,17492826.00,772483196.1600000 ,0.02569175019,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,39.29,18.71610000000,,8880118.00,348899836.2200000 ,0.01160393841,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.22,19.43540000000,,4610245.00,70167928.9000000 ,0.00233369076,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
2015-06-30,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,69.52,9.03340000000,,1565548.00,108836896.9600000 ,0.00361976854,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,109.3461,110.2027
