Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-29,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.78,27.86690000000,,10394036.00,205594032.0800000 ,0.00687856920,,,,,US369300AL27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,65.76,0.85130000000,,10820220.00,711537667.2000000 ,0.02380594919,,,,,US42217K6010,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.63,37.78338990343,,24548691.00,923767242.3300000 ,0.03090652407,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.13,19.17030000000,,2868431.00,86425826.0300000 ,0.00289155293,,,,,US43739QAB68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,14.48,42.08930000000,,303043.00,4388062.6400000 ,0.00014681162,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.26,32.40520000000,,11628541.00,293736945.6600000 ,0.00982757080,,,,,US451055AF44,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,213.98,3.93180000000,,2316809.00,495750789.8200000 ,0.01658635749,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.39,34.60220000000,,30247012.00,919206694.6800000 ,0.03075394161,,,,,US458140AD22,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.57,14.41590000000,,2074397.00,140167005.2900000 ,0.00468957409,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.17,17.89095879583,,16601484.00,1299149130.4200000 ,0.04346569355,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,170.6,5.00570000000,,2031920.00,346645552.0000000 ,0.01159773653,,,,,US472145AA96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.7,53.10670000000,,18245895.00,213476971.5000000 ,0.00714230907,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.12,21.97270000000,,629264.00,15177847.6800000 ,0.00050780596,,,,,US472319AG74,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.42,13.45800000000,,1519408.00,105477303.3600000 ,0.00352895910,,,,,US530610AB05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,81.72,11.79420000000,,1679008.00,137208533.7600000 ,0.00459059237,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,141.13,7.93530000000,,1259839.00,177801078.0700000 ,0.00594869903,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.27,127.23697186710,,78090238.00,880076982.2600000 ,0.02944477698,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.73,34.29360000000,,29284248.00,548493965.0400000 ,0.01835098838,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.09,24.52770000000,,11762676.00,824445960.8400000 ,0.02758352728,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,22.15,18.49460000000,,4331483.00,95942348.4500000 ,0.00320994766,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.71,8.61330000000,,861145.00,78114462.9500000 ,0.00261347926,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.53,22.88540000000,,2220862.00,52256882.8600000 ,0.00174836099,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.15,21.48220000000,,5814804.00,128797908.6000000 ,0.00430919768,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.34,30.96100000000,,4771195.00,82732521.3000000 ,0.00276798586,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.6,23.73440000000,,6263965.00,298164734.0000000 ,0.00997571153,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.12,49.59580000000,,46893325.00,943493699.0000000 ,0.03156651305,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.57,64.52760000000,,19572479.00,304743498.0300000 ,0.01019581754,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.17,5.95621410728,,13033888.00,506409779.1389840 ,0.01694297579,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.72,95.23810000000,,19079779.00,223615009.8800000 ,0.00748149790,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,171.85,9.06800000000,,2065569.00,354968032.6500000 ,0.01187618216,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1107.73,0.89465683054,,948405.00,1050576670.6500000 ,0.03514919307,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.32,80.66470000000,,7640238.00,55926542.1600000 ,0.00187113695,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,67.11,8.45894624551,,4989085.00,334817494.3500000 ,0.01120200465,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.6,89.98853794956,,66727316.00,1241128077.6000000 ,0.04152448046,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,96,8.61430000000,,1885192.00,180978432.0000000 ,0.00605500391,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.94,9.54170000000,,1363134.00,84432519.9600000 ,0.00282486279,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,32.03,24.56040000000,,5208999.00,166844237.9700000 ,0.00558211552,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70,15.05120000000,,6029859.00,422090130.0000000 ,0.01412188933,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,60.19,10.84700000000,,11561046.00,695859358.7400000 ,0.02328139929,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.55,12.00150000000,,2623228.00,187691963.4000000 ,0.00627961885,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.77,13.53570000000,,3376306.00,249070093.6200000 ,0.00833314983,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.37,50.04654300000,,13100784.00,214459834.0800000 ,0.00717519275,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,110.03,11.92820000000,,3895723.00,428646401.6900000 ,0.01434124282,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.76,76.36360000000,,22122153.00,215912213.2800000 ,0.00722378507,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.56,35.53910000000,,19162754.00,413148976.2400000 ,0.01382274473,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.73,60.49610000000,,26274321.00,308197785.3300000 ,0.01031138780,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.8,62.66108565947,,92380729.00,2752945724.2000000 ,0.09210543455,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,28.73,20.50710000000,,5795306.00,166499141.3800000 ,0.00557056960,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.02,2.77880000000,,3949720.00,1034905634.4000000 ,0.03462488648,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,59.37,23.40020000000,,12397269.00,736025860.5300000 ,0.02462525183,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.48,68.97030000000,,19843859.00,188119783.3200000 ,0.00629393244,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.18,15.51290000000,,2817097.00,169532897.4600000 ,0.00567207012,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,21.54,4.96930000000,,2545394.00,548277867.6000000 ,0.01834375840,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.98,15.47640000000,,3268554.00,143751004.9200000 ,0.00480948413,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,76.31,12.00750000000,,2076694.00,158472519.1400000 ,0.00530202252,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.97,33.36810000000,,17492826.00,769159559.2200000 ,0.02573380754,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.91,18.71610000000,,8880118.00,345525391.3800000 ,0.01156025927,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.84,19.43540000000,,4610245.00,68416035.8000000 ,0.00228899853,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
2015-06-29,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,67.7,9.03340000000,,1565548.00,105987599.6000000 ,0.00354603210,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272839536.92574700,272836799.41305400,0.0000000,108.6977,109.5482
