Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-12,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,98.790625,987906250,1.70705,57873283158,0,135125123,17279.5,17.2795,17279.1,17.2791
2015-05-12,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,114.0960517,688339894.9,1.189415,57873283158,0,135125123,10424.7,10.4247,10424.5,10.4245
2015-05-12,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,98.298565,593033882.2,1.024732,57873283158,0,135125123,10424.7,10.4247,10424.5,10.4245
2015-05-12,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,135.9083333,819933050.5,1.416801,57873283158,0,135125123,10424.7,10.4247,10424.5,10.4245
2015-05-12,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.77703333,522464355,0.902791,57873283158,0,135125123,9945.1,9.9451,9945,9.945
2015-05-12,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.18129444,514339253.4,0.888751,57873283158,0,135125123,9747.1,9.7471,9746.9,9.7469
2015-05-12,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,95.80680556,881422611.1,1.523052,57873283158,0,135125123,15897.1,15.8971,15896.8,15.8968
2015-05-12,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,123.8615722,601540364.5,1.03943,57873283158,0,135125123,8391.9,8.3919,8391.7,8.3917
2015-05-12,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,111.35725,890858000,1.539356,57873283158,0,135125123,13823.6,13.8236,13823.3,13.8233
2015-05-12,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,63.85150667,917865408.3,1.586023,57873283158,0,135125123,12419.62,248.3924,12419.375,248.3875
2015-05-12,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,109.55,456030383.2,0.787997,57873283158,0,135125123,7193,7.193,7192.9,7.1929
2015-05-12,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,118.388125,816878062.5,1.411523,57873283158,0,135125123,11922.8,11.9228,11922.6,11.9226
2015-05-12,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,100.8340278,419747880.7,0.725302,57873283158,0,135125123,7193,7.193,7192.9,7.1929
2015-05-12,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,101.4635417,659513020.8,1.139604,57873283158,0,135125123,11231.7,11.2317,11231.4,11.2314
2015-05-12,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,113.5,717887500,1.240472,57873283158,0,135125123,10929.3,10.9293,10929,10.929
2015-05-12,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,143.8275,909708937.5,1.571929,57873283158,0,135125123,10929.3,10.9293,10929,10.929
2015-05-12,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,104.9944444,664089861.1,1.147513,57873283158,0,135125123,10929.3,10.9293,10929.1,10.9291
2015-05-12,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,117.53225,705193500,1.218537,57873283158,0,135125123,10367.7,10.3677,10367.5,10.3675
2015-05-12,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,154.281875,925691250,1.599546,57873283158,0,135125123,10367.7,10.3677,10367.5,10.3675
2015-05-12,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.75410667,584080787.3,1.009261,57873283158,0,135125123,10324.5,10.3245,10324.3,10.3243
2015-05-12,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,106.7146194,613609061.8,1.060284,57873283158,0,135125123,9935.7,9.9357,9935.5,9.9355
2015-05-12,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.528125,606786718.8,1.048496,57873283158,0,135125123,9935.7,9.9357,9935.5,9.9355
2015-05-12,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,118.229925,410135675.1,0.708693,57873283158,0,135125123,5994.2,5.9942,5994.1,5.9941
2015-05-12,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,146.124,506899313.5,0.875895,57873283158,0,135125123,5994.2,5.9942,5994.1,5.9941
2015-05-12,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,99.73635278,564507756.7,0.97544,57873283158,0,135125123,9780.2,9.7802,9780,9.78
2015-05-12,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.84375,664640625,1.148464,57873283158,0,135125123,9503.7,9.5037,9503.5,9.5035
2015-05-12,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,118.9541667,615587812.5,1.063704,57873283158,0,135125123,8942.1,8.9421,8942,8.942
2015-05-12,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,114.9385111,574692555.6,0.993039,57873283158,0,135125123,8639.7,8.6397,8639.6,8.6396
2015-05-12,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.3952917,506976458.3,0.876029,57873283158,0,135125123,8639.7,8.6397,8639.6,8.6396
2015-05-12,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,126.0194444,630097222.2,1.088775,57873283158,0,135125123,8639.7,8.6397,8639.6,8.6396
2015-05-12,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,162.4777778,812388888.9,1.403765,57873283158,0,135125123,8639.7,8.6397,8639.6,8.6396
2015-05-12,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,128.9577083,593205458.3,1.025028,57873283158,0,135125123,7948.6,7.9486,7948.4,7.9484
2015-05-12,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,153.3166667,689925000,1.192154,57873283158,0,135125123,7775.8,7.7758,7775.6,7.7756
2015-05-12,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,139.9645833,629840625,1.088332,57873283158,0,135125123,7775.8,7.7758,7775.6,7.7756
2015-05-12,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,164.475,740137500,1.278919,57873283158,0,135125123,7775.8,7.7758,7775.6,7.7756
2015-05-12,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,142.1542411,639694085,1.105358,57873283158,0,135125123,7775.8,7.7758,7775.6,7.7756
2015-05-12,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,104.03125,448634765.6,0.775217,57873283158,0,135125123,7451.8,7.4518,7451.6,7.4516
2015-05-12,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,138.4708333,587462510.4,1.015104,57873283158,0,135125123,7330.8,7.3308,7330.7,7.3307
2015-05-12,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,92.85625,381174906.3,0.65865,57873283158,0,135125123,7093.2,7.0932,7093.1,7.0931
2015-05-12,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,110.8065283,269068909.9,0.464937,57873283158,0,135125123,4195.9,4.1959,4195.9,4.1959
2015-05-12,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,97.83227,393774886.8,0.680422,57873283158,0,135125123,6955,6.955,6954.8,6.9548
2015-05-12,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.13923611,228596123,0.395002,57873283158,0,135125123,4195.9,4.1959,4195.8,4.1958
2015-05-12,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.3270833,287330911.3,0.496493,57873283158,0,135125123,4195.9,4.1959,4195.9,4.1959
2015-05-12,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,126.7506944,510171545.1,0.88155,57873283158,0,135125123,6955,6.955,6954.8,6.9548
2015-05-12,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,119.778875,482109971.9,0.833061,57873283158,0,135125123,6955,6.955,6954.9,6.9549
2015-05-12,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,100.4135417,404164505.2,0.698375,57873283158,0,135125123,6955,6.955,6954.8,6.9548
2015-05-12,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,105.0776989,420310795.6,0.726275,57873283158,0,135125123,6911.8,6.9118,6911.7,6.9117
2015-05-12,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.0085,420034000,0.725797,57873283158,0,135125123,6911.8,6.9118,6911.7,6.9117
2015-05-12,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.79166667,391166666.7,0.675916,57873283158,0,135125123,6911.8,6.9118,6911.6,6.9116
2015-05-12,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.86666667,391466666.7,0.676434,57873283158,0,135125123,6911.8,6.9118,6911.7,6.9117
2015-05-12,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,96.73125,386925000,0.668586,57873283158,0,135125123,6911.8,6.9118,6911.7,6.9117
2015-05-12,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.8913194,415565277.8,0.718075,57873283158,0,135125123,6911.8,6.9118,6911.6,6.9116
2015-05-12,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,102.1375,408550000,0.705953,57873283158,0,135125123,6911.8,6.9118,6911.7,6.9117
2015-05-12,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,119.0441433,287276639.8,0.496399,57873283158,0,135125123,4169.9,4.1699,4169.8,4.1698
2015-05-12,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.3333333,413333333.3,0.714218,57873283158,0,135125123,6911.8,6.9118,6911.7,6.9117
2015-05-12,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,96.85125,233720888.3,0.403857,57873283158,0,135125123,4169.9,4.1699,4169.8,4.1698
2015-05-12,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,124.56875,494226515.6,0.853998,57873283158,0,135125123,6855.6,6.8556,6855.5,6.8555
2015-05-12,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.65,512805713,0.886101,57873283158,0,135125123,6730.7,6.7307,6730.6,6.7306
2015-05-12,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.9679167,247194502.7,0.427139,57873283158,0,135125123,3956.2,3.9562,3956.1,3.9561
2015-05-12,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,143.823055,539336456.3,0.931945,57873283158,0,135125123,6479.8,6.4798,6479.7,6.4797
2015-05-12,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,147.74229,554033587.5,0.957341,57873283158,0,135125123,6479.8,6.4798,6479.7,6.4797
2015-05-12,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,117.875,436137500,0.753623,57873283158,0,135125123,6393.4,6.3934,6393.3,6.3933
2015-05-12,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,106.4239583,393768645.8,0.680412,57873283158,0,135125123,6393.4,6.3934,6393.3,6.3933
2015-05-12,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.4892361,383361250,0.662428,57873283158,0,135125123,6220.6,6.2206,6220.5,6.2205
2015-05-12,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,131.759375,470288737.2,0.812634,57873283158,0,135125123,6167.6,6.1676,6167.4,6.1674
2015-05-12,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,133.34483,466706905,0.806445,57873283158,0,135125123,6047.8,6.0478,6047.7,6.0477
2015-05-12,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,105.6458333,369760416.7,0.638927,57873283158,0,135125123,6047.8,6.0478,6047.7,6.0477
2015-05-12,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.309375,414082812.5,0.715513,57873283158,0,135125123,6047.8,6.0478,6047.7,6.0477
2015-05-12,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,101.5,355250000,0.613853,57873283158,0,135125123,6047.8,6.0478,6047.7,6.0477
2015-05-12,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,101.8623506,356518226.9,0.616045,57873283158,0,135125123,6047.8,6.0478,6047.7,6.0477
2015-05-12,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,124.86875,263665991,0.455601,57873283158,0,135125123,3648.6,3.6486,3648.6,3.6486
2015-05-12,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,113.8506944,392784895.8,0.678712,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,127.3022856,439192885.2,0.758902,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,104.0597867,359006264,0.620344,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,97.98307333,338041603,0.584118,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,92.93015944,193422986.4,0.334225,57873283158,0,135125123,3596.5,3.5965,3596.4,3.5964
2015-05-12,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.2832978,356327377.3,0.615715,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.5798611,364250520.8,0.629406,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.6527778,388652083.3,0.67157,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,115.5898994,398785153.1,0.68908,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,100.34375,346185937.5,0.598191,57873283158,0,135125123,5961.4,5.9614,5961.3,5.9613
2015-05-12,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,131.950895,262699111.7,0.45393,57873283158,0,135125123,3440.1,3.4401,3440.1,3.4401
2015-05-12,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,83.98333333,272945833.3,0.471636,57873283158,0,135125123,5615.8,5.6158,5615.7,5.6157
2015-05-12,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,136.8413317,432760711.4,0.747788,57873283158,0,135125123,5464.6,5.4646,5464.5,5.4645
2015-05-12,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,127.3993944,402900584.9,0.696191,57873283158,0,135125123,5464.6,5.4646,5464.5,5.4645
2015-05-12,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.9868056,200089463.7,0.345744,57873283158,0,135125123,3231.7,3.2317,3231.6,3.2316
2015-05-12,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.921875,317765625,0.549082,57873283158,0,135125123,5183.8,5.1838,5183.7,5.1837
2015-05-12,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.16875722,291506271.7,0.503708,57873283158,0,135125123,5183.8,5.1838,5183.7,5.1837
2015-05-12,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.18541667,297556250,0.514162,57873283158,0,135125123,5183.8,5.1838,5183.7,5.1837
